Project,ProjectParticipants,Status,Niche,Purpose
Cyanotype,,Active,Other,Fun
DEFEMBER,,Finished,Other,
"DIY Raman spectroscope",,Planning,Electronics,Promotion
DIY-EMDR,,Planning,Other,Education
Dalek,,Dead,Mechanics,"World domination"
Deleted,,Planning,Electronics,Fun
DeltaFlightcase,,Finished,Mechanics,"Use in other project"
Digichaser,,Dead,Electronics,Fun
DildoMaker,,Planning,FoodHacks,Fun
"Dirty Room II",,Finished,Other,Infrastructure
Diyspotwelder,,Dormant,Mechanics,Infrastructure
Doorbot,,Finished,Mechanics,Infrastructure
Dress1,,Dormant,Sewing,Fun
Dromotica,,Planning,Electronics,Infrastructure
"Drone 1-2-3",,Dormant,Electronics,Fun
DropMeister,,Finished,Other,Fun
"ESP8226 Nailed On Wood",,Active,Electronics,Education
EffectPedal,,Dead,Electronics,Fun
"Electronic printed paper",,Planning,Electronics,"Use in other project"
"Email alert installation",,Dead,Electronics,Fun
