IPv4,IPv6,Location,Contact
10.0.20.,,,
10.0.20.10,2001:470:7894::10,Neuromancer,User:Dreamer
10.0.20.11,2001:470:7894::11,Neuromancer,User:Ultratux
10.0.20.12,2001:470:7894::12,Neuromancer,User:Webmind
10.0.20.13,2001:470:7894::13,Neuromancer,User:Realitygaps
10.0.20.17,,"Next to 3D printer","User:Nathan7,User:Arda Xi"
10.0.20.18,2001:470:7894::18,Neuromancer,User:Amx109
10.0.20.2,,"Urban Resort Patchroom",
10.0.20.22,,Roof,
10.0.20.23,2001:470:7894::23,Neuromancer,
10.0.20.24,,NSA,User:Webmind
10.0.20.25,,neuromancer,
10.0.20.26,,"Below the A/V desk",
10.0.20.27,,"Under mixer","User:Arda Xi"
10.0.20.28,2001:470:7894::28,Neuromancer,User:?
10.0.20.3,,"Below the mixer",
10.0.20.30,,makerlane,"User:Ultratux,User:Control-k,User:Wizzup"
10.0.20.31,2001:470:7894::31,"In space",User:Wizzup
10.0.20.32,,table,"User:The JinX"
10.0.20.34,,"Next to the Arcade","User:Arda Xi"
