,Date,Location,EventType,Contact
UnlikeUs3Hackathon,"24 March 2013",MediaLab,Hackathon,"User:Becha,User:Amx109"
"HITB2013AMS Volunteer meeting","28 March 2013",ACTA,Other,User:DrWhax
"Dutch Open Hackerspaces Day 2013","30 March 2013",ACTA,Festival,User:Realitygaps
"Sewing workshop part V","31 March 2013",ACTA,Workshop,User:Narya
"Sewing workshop part VI","4 April 2013",TechInc,Workshop,User:Narya
"Ladies Night III","5 April 2013",ACTA,Other,User:Becha
"ALV April 2013","6 April 2013",ACTA,Meeting,Board
"Software Sunday: Linux Music Hacking","7 April 2013",ACTA,Workshop,User:Realitygaps
"Oscilloscope training","8 April 2013",ACTA,Workshop,User:Chotee
"Sewing workshop part VII","11 April 2013",ACTA,Workshop,User:Narya
"Techinc at HITB 2013","11 April 2013",Okura,Congress,Contact
"Basic Electronics Workshop","14 April 2013",ACTA,Workshop,User:Amx109
Social:2013-04-17,"17 April 2013",ACTA,Social,Contact
Wireless-amsterdam-meetup,"22 April 2013",ACTA,Meeting,User:Webmind
Social:2013-04-24,"24 April 2013",ACTA,Social,Contact
"Sewing workshop part VIII","25 April 2013",ACTA,Workshop,User:Narya
Social:2013-05-01,"1 May 2013",ACTA,Social,Contact
"Sewing workshop part IX","2 May 2013",ACTA,Workshop,User:Narya
"Software Sunday: Linux Security","5 May 2013",ACTA,Meeting,User:Realitygaps
Social:2013-05-08,"8 May 2013",ACTA,Social,Contact
"Hackerspaces Tour: Visiting TOG","15 May 2013",TOG,Social,User:Becha
Social:2013-05-15,"15 May 2013",ACTA,Social,Contact
"Sewing workshop part X","16 May 2013",ACTA,Workshop,User:Narya
TA3M-5,"20 May 2013",ACTA,Meeting,User:DrWhax
Social:2013-05-22,"22 May 2013",ACTA,Social,Contact
"Sewing workshop part XI","23 May 2013",ACTA,Workshop,User:Narya
"Sewing workshop part XII","28 May 2013",acta,Workshop,User:Narya
Social:2013-05-29,"29 May 2013",ACTA,Social,Contact
"OTR hackathon","1 June 2013",ACTA,Hackathon,User:DrWhax
"Software Sunday: Linux Workshop III","2 June 2013",ACTA,Other,User:Realitygaps
Social:2013-06-05,"5 June 2013",ACTA,Social,Contact
"Sewing workshop part XIII","6 June 2013",ACTA,Workshop,User:Narya
Social:2013-06-12,"12 June 2013",ACTA,Social,Contact
HackingWarsDeWaag,"14 June 2013","de waag",Other,Contact
Social:2013-06-19,"19 June 2013",ACTA,Social,Contact
"Sewing workshop part XIV","20 June 2013",ACTA,Workshop,User:Narya
"OHM orga meet","24 June 2013",ACTA,Meeting,User:Amx109
Social:2013-06-26,"26 June 2013",ACTA,Social,Contact
"Sewing workshop part XV","27 June 2013",ACTA,Workshop,User:Narya
"Happy Awesome Sauce Party Against Sad World News","29 June 2013",ACTA,Congress,"Contact,User:Amx109"
"ALV June 2013","29 June 2013",ACTA,Meeting,Board
Social:2013-07-03,"3 July 2013",ACTA,Social,Contact
"Filming Event","4 July 2013",ACTA,Other,User:Wizzup
"Software Sunday: Linux Gaming","7 July 2013",ACTA,Workshop,User:Realitygaps
Social:2013-07-17,"17 July 2013",ACTA,Social,Contact
"Lan party","20 July 2013",ACTA,Party,User:Control-k
Social:2013-07-24,"24 July 2013",ACTA,Social,Contact
"OHM Preparty","27 July 2013",ACTA,Party,"Contact,User:Realitygaps"
"Journey to the End of the Day","27 July 2013","Outside Nemo",Cancelled,User:Realitygaps
OHM2013,"31 July 2013",Geestmerambacht,Festival,-
Social:2013-08-07,"7 August 2013",(h)ACTA,Social,User:Becha
Social:2013-08-14,"14 August 2013",(h)ACTA,Social,User:Becha
Privacy:workshop:2013-08-15,"15 August 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-08-21,"21 August 2013",(h)ACTA,Social,User:Becha
"Sewing workshop part XVI","22 August 2013",TechInc,Workshop,User:Narya
"Sewing workshop part XVII","26 August 2013",ACTA,Workshop,User:Narya
Social:2013-08-28,"28 August 2013",(h)ACTA,Social,User:Becha
Social:2013-09-04,"4 September 2013",(h)ACTA,Social,User:Becha
Privacy:workshop:2013-09-05,"5 September 2013",(h)ACTA,Workshop,User:Phicoh
"Sewing workshop part XVIII","6 September 2013",TechInc,Workshop,User:Narya
"Sewing workshop part XIX","17 September 2013",TechInc,Workshop,User:Narya
Social:2013-09-18,"18 September 2013",ACTA,Social,
Privacy:workshop:2013-09-19,"19 September 2013",(h)ACTA,Workshop,User:Phicoh
"Broedplaatsen open dag 2013-09-21","21 September 2013",h(ACTA),Festival,Contact
Social:2013-09-25,"25 September 2013",ACTA,Social,
"Dolphinaric - SailfishOS hackfest","26 September 2013",ACTA,Workshop,User:Wizzup
"Sewing workshop part XX","27 September 2013",TechInc,Workshop,User:Narya
Gnu30,"29 September 2013",ACTA,Party,
Social:2013-10-02,"2 October 2013",ACTA,Social,
Privacy:workshop:2013-10-03,"3 October 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-10-09,"9 October 2013",ACTA,Social,
"Sewing workshop part XXI","10 October 2013",TechInc,Workshop,User:Narya
"Lockpicking II","11 October 2013",TechInc,Workshop,User:Wizzup
"Kernel Hacking night","14 October 2013",ACTA,Hackathon,User:DrWhax
"Sewing workshop part XXII","15 October 2013",TechInc,Workshop,User:Narya
Social:2013-10-16,"16 October 2013",ACTA,Social,
"Hackerspaces Tour:Athens","16 October 2013","Hackerspace.gr,Athens",Social,User:Becha
Privacy:workshop:2013-10-17,"17 October 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-10-23,"23 October 2013",ACTA,Social,
