Project,Skills,Status,Niche,Purpose
Mechpad,"PCB Design,Soldering,Infrastructure,Electronics,Led,Firmware",Active,Electronics,Infrastructure
"Midi Panel",,Active,Electronics,Fun
"N900 Tinkering","Soldering,Electronics","Getting parts",Electronics,Fun
NRF24L01,"Basic electronics,Programming",Dead,Electronics,Fun
NYANbanner,"Soldering,Electronics,Coding,UI design",Dormant,Electronics,"World domination"
NarCopter,"Soldering,Electronics,Coding,Cameras",Planning,Electronics,Fun
"Navigation Wearable","Programming,Electronics,Mapping",Active,Electronics,Fun
Neopixel,"Basic electronics,Programming,Arduino",Active,Electronics,Fun
OHM-DMX-LIGHTS,"Soldering electronics programming",Dormant,Electronics,"Use in other project"
"Open Ecig","Electronics,Not Being on Fire,Soldering,Vaping,Design,Programming",Planning,Electronics,"World domination"
"PC ATX PSU Power Supply",,Dead,Electronics,Fun
"PCB Techinc Logo","Etching,Soldering",Finished,Electronics,"World domination"
"PIP-GRL 31415","Arduino,Basic electronics,Coding,UI design,Not Being on Fire",Finished,Electronics,"World domination"
"Physical timestamp",Electronics,Planning,Electronics,Fun
Polyhedrone,"Pcb design,Golang,Maths",Finished,Electronics,"World domination"
"Powerbar NG hardware","Electronics,Software,Network,Notbeingonfire",Planning,Electronics,Infrastructure
PowerbarQuadSwitch,,Finished,Electronics,Infrastructure
"Privacy Wear","Electronics,Photography,Light Spectrum",Planning,Electronics,"World domination"
Rfid-mp3-sprookjesboom,"Electronics,Rfid",Dead,Electronics,Fun
Robokoding,"Robotics,Embedded stuff,Mechanics,Lasercutting",Dormant,Electronics,Education
"SMC 922","Pots,Electronics",Active,Electronics,Education
Shaftbot,"Soldering,Not Being on Fire",Finished,Electronics,"World domination"
"Silicon imaging",,Planning,Electronics,Education
SpaceAPI:Button,"OpenWRT,Basic electronics",Finished,Electronics,Infrastructure
SpaceAPI:Map/Benelux,"Electronics,Coding,UI design,Pcb-destruction","Getting parts",Electronics,Education
SpaceAPI:Map/World,,Dormant,Electronics,"World domination"
TTIP,Soldering,Finished,Electronics,Fun
"Techinc LogoHack","Soldering,Programming",Finished,Electronics,Fun
"Techinc Wheel","Electronics,Mechanics",Finished,Electronics,Promotion
"Techinc soldering kit","PCB Design,Ordering parts",Dormant,Electronics,Education
"The New Robot","Soldering,Engineering,Electronics,Programming",Dead,Electronics,"World domination"
"Timezone clocks","Electronics,PCB design,Programming,Networking,TCP/IP,NTP.",Active,Electronics,Fun
Truck-3G,"Basic electronics,Programming",Dormant,Electronics,"World domination"
TweakWave,"FPGA,Embedded,Electronics,Software",Planning,Electronics,"Use in other project"
UV/Vino,,Dormant,Electronics,"World domination"
"Usb human heater",,Dead,Electronics,Fun
UsbTinyIsp,"Hardware debugging",Finished,Electronics,"Use in other project"
WeatherDuino,"Soldering,Coding",Dormant,Electronics,Fun
