Project,Participants,Skills,Status,Niche,Purpose
(mp)OTR,,"Cryptography,Programming,Open source projects,Git,Privacy",Dormant,Software,"World domination"
"2020 Stay The F*** home Techinc Solder Kit",,"PCB Design,Soldering",Finished,Electronics,"World domination"
"555 Sequencer",,Electronics,Planning,Electronics,Fun
8^3Cube,,"Soldering,Sitting still,Patience,Anger management",Finished,Electronics,Fun
ACTA/Ventilation,,,Finished,Mechanics,Infrastructure
ACTA/Water,,,Finished,Other,Infrastructure
"ACTA/mouse trap",,"Catching mice",Dead,Other,Fun
"AH bonuskaart exchange",,,Dormant,Community,"World domination"
APC7921-esp,,,Active,Electronics,Infrastructure
"AV Workstation",,"Programming,Audio,Video,Graphics",Dormant,Software,Fun
"Aluminium Casting",,"Metal work",Planning,Mechanics,Education
"Amsterdam Light Festival 2018",,Lights,Dead,Electronics,"World domination"
"Amsterdam Lightfestival 2019",,,Dead,Community,Fun
Android,,"Coding,UI design",Finished,Software,Infrastructure
"Another World Now",,"Problem solving,Metal- and woodworking,Coding,Common sense,Community building,Construction,Cooking",Active,Community,"World domination"
AnusCopter,,"Soldering,Electronics,Coding,UI design",Active,Electronics,Fun
"Arcade Machine",,Programming,Active,Software,Fun
"Arcade Machine Volume Control",,"Pcb-destruction,Programming,Soldering",Active,Electronics,Infrastructure
Arduino/RFID-Reader,,"Etching,Soldering,Tweaking",Dead,Electronics,"Use in other project"
Artwork,,Design,Finished,Other,Promotion
"Bash the Lights",,"Basic electronics,Programming,Bash,Baytech-inc",Finished,Electronics,"World domination"
Baytech-inc,,"Electronics,Scripting,RS-232",Finished,Electronics,Infrastructure
"Better sound",,"Audio,Basic electronics,Ordering parts",Finished,Community,Fun
"Bike Workshop",,"Mechanics,Engineering",Active,Mechanics,"World domination"
"Bike boost",,,Dead,Mechanics,Fun
"Bioprinter mod to print flesh",,"3D Printing,Mechanics,Material Science,G-code,Bioengineering",Active,Mechanics,"Use in other project"
"Black Boards Matter",,,Planning,Community,Fun
BlueParkingMachine,,"Hardware,Software,Basic harware software,Reverse engineering firmware",Dead,Electronics,"World domination"
"Book Crossing",,"Community building,Sharing datalove,Coding",Finished,Community,"World domination"
Brain-Duino,,"EEG,Electronics,Medical,Neuron stuff,Programming",Dormant,Electronics,"World domination"
BrainMachine,,"Soldering,Basic electronics,Coding",Dormant,Electronics,Fun
BrewBetterBeer,,"Brewing,Basic electronics,Not Being on Fire,Construction,Biology",Active,FoodHacks,Fun
BubbleBoard,,"Electronics,UI design",Dead,Electronics,Infrastructure
"Button printing",,"3d printing",Finished,Other,Education
"Call me",,Soldering,Finished,Electronics,Fun
Canalview,,"Coding,Cameras",Planning,Software,Fun
Candles,,"Not Being on Fire",Finished,Other,Fun
"Cardinia Mini",,"Electronics,Mechanical engineering,Firmware,Reverse engineering,Soldering,PCB Design,Audio",Finished,Electronics,Fun
"Cardinia Pro",,"Electronics,Mechanical engineering,Firmware,Reverse engineering,Soldering,PCB Design,Audio",Active,Electronics,Fun
Cerberups,,"Metal- and woodworking,Precision tooling,Assembling,Electronics,Fine mechanics,Creative thinking",Finished,Mechanics,"World domination"
"Cerberus (metric)",,"Electronics,Fine mechanics,Assembling,Construction",Finished,Mechanics,"World domination"
ChaosVPN,,Networking,Dormant,Community,"World domination"
"Chopping Board Scales",,,Dead,Other,Fun
CircularSawRefurbish,,,Finished,Mechanics,Infrastructure
Closetbox,,"Open source projects,Scripting,Networks",Dormant,Community,Infrastructure
Coffeemachine,,,Active,Other,Infrastructure
"Community help if you are sick",,"Buying groceries or medicine",Planning,Community,"Use in other project"
"Cone Skirt",,"Sewing,Math",Dormant,Sewing,"World domination"
Ctf-evenings,,"Hacking,Forensics,Problem solving",Dormant,Software,Fun
"Custom Tent",,"Making,Sewing",Dead,Other,Fun
