,Date,Location,EventType,Contact
Bookbinding,"24 July 2014",Techinc,Hackathon,User:Narya
"Borrel The Internaut Cookbook","15 March 2013",acta,Party,"User:Becha,Niels"
"BrewBetterBeer , 3rd of Oct","3 October 2015","Techinc,ACTA",Workshop,"Justa,User:Piele"
"Broedplaatsen open dag 2013-09-21","21 September 2013",h(ACTA),Festival,Contact
Broedplaatsendag,"10 November 2012",ACTA,Other,User:DrWhax
"CCC 2015","13 August 2015",Germany,Camp,
CTF-practice-evening:2013-12-09,"9 December 2013","Tech Inc",Workshop,Melanie
CTF-practice-evening:2013-12-23,"23 December 2013","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-06,"6 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-13,"13 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-27,"27 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-02-03,"3 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-02-10,"10 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-02-24,"24 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-03,"3 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-10,"10 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-24,"24 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-31,"31 March 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-07,"7 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-14,"14 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-28,"28 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-05-12,"12 May 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-05-26,"26 May 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-02,"2 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-09,"9 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-23,"23 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-30,"30 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-07-07,"7 July 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-07-14,"14 July 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-08-04,"4 August 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-08-11,"11 August 2014",ACTA,Workshop,Melanie
CTF:Codegate-Prelims-2014-Day1,"22 February 2014",ACTA,Workshop,Melanie
CTF:Codegate-Prelims-2014-Day2,"23 February 2014",ACTA,Workshop,Melanie
CTF:PhDays-Quals-2014,"25 January 2014","Tech Inc",Workshop,Melanie
CTF:Plaid-CTF-2014,"12 April 2014",ACTA,Hackathon,Melanie
CTF:x86-assembly-video-day,"6 April 2014",ACTA,Workshop,Melanie
ChristmasParty2014,"20 December 2014",TechInc,Party,User:Bigmac
"Cleaning event","30 March 2014",ACTA,Other,Contact
"Code Red - Annie Machon and Simon Davies","2 June 2015","Technologia Incognita",Lecture,Julf
CommonEasy-P2P-insurance,"20 February 2015",(h)ACTA,Meeting,User:Becha
Cryptech.is,"4 September 2015",(h)ACTA,Lecture,User:Becha
CryptoParty,"27 September 2012",/tmp/inc,Workshop,User:DrWhax
Cryptoparty2,"3 December 2012",ACTA,Workshop,User:DrWhax
"CuckooBox - Malware Analysis","6 June 2012",TempInc,Lecture,User:DrWhax
"D&D - Beginners game","12 November 2013",ACTA,Other,User:Control-k
"D&D game night","25 April 2015",Techinc,Social,"Mr seeker"
"Dirty room planning","3 September 2014","Techinc,21:00",Meeting,Ultratux
"Dolphinaric - SailfishOS hackfest","26 September 2013",ACTA,Workshop,User:Wizzup
"Drop In","29 September 2014",ACTA,Social,User:Realitygaps
"Dutch Open Hackerspaces Day 2013","30 March 2013",ACTA,Festival,User:Realitygaps
