,Date,Location,EventType,Contact
"Basic electronics","18 July 2014",,Workshop,Julf
"Bbq 22-06-2016","22 June 2016",Acta,Social,Stef
"Bitcoin meetup CANCELLED AGAIN","17 April 2014",CANCELLED,Cancelled,User:Voidz0r
Blender/Movie:TearsOfSteel,"9 February 2013",ACTA,Other,"User:Becha,User:Justa"
"Board Game Night First Edition","4 December 2015","Technologia Incognita",Party,"Damnlie,Mr seeker"
"Board game evening","19 May 2017",TechInc,Social,User:Gorgabal
"Bolt Meetup: Koala Edition","2 October 2015",ACTA,Other,User:Realitygaps
Bookbinding,"24 July 2014",Techinc,Hackathon,User:Narya
"Borrel The Internaut Cookbook","15 March 2013",acta,Party,"User:Becha,Niels"
"BrewBetterBeer , 3rd of Oct","3 October 2015","Techinc,ACTA",Workshop,"Justa,User:Piele"
"Broedplaatsen open dag 2013-09-21","21 September 2013",h(ACTA),Festival,Contact
Broedplaatsendag,"10 November 2012",ACTA,Other,User:DrWhax
"CCC 2015","13 August 2015",Germany,Camp,
"CTF Night","4 June 2017",TechInc,Workshop,Tatiana
"CTF Weekend","19 November 2017",Techinc,Party,Bakboter
"CTF meetup","21 October 2017",TechInc,Meeting,Tatiana
"CTF meetup: 12 Nov 2017","12 November 2017",TechInc,Meeting,Tatiana
"CTF meetup: 28 Oct 2017","28 October 2017",TechInc,Meeting,Tatiana
"CTF meetup: 4 Nov 2017","4 November 2017",TechInc,Meeting,Tatiana
CTF-practice-evening:2013-12-09,"9 December 2013","Tech Inc",Workshop,Melanie
CTF-practice-evening:2013-12-23,"23 December 2013","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-06,"6 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-13,"13 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-27,"27 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-02-03,"3 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-02-10,"10 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-02-24,"24 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-03,"3 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-10,"10 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-24,"24 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-31,"31 March 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-07,"7 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-14,"14 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-28,"28 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-05-12,"12 May 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-05-26,"26 May 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-02,"2 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-09,"9 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-23,"23 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-30,"30 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-07-07,"7 July 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-07-14,"14 July 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-08-04,"4 August 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-08-11,"11 August 2014",ACTA,Workshop,Melanie
CTF:Codegate-Prelims-2014-Day1,"22 February 2014",ACTA,Workshop,Melanie
CTF:Codegate-Prelims-2014-Day2,"23 February 2014",ACTA,Workshop,Melanie
CTF:PhDays-Quals-2014,"25 January 2014","Tech Inc",Workshop,Melanie
CTF:Plaid-CTF-2014,"12 April 2014",ACTA,Hackathon,Melanie
CTF:x86-assembly-video-day,"6 April 2014",ACTA,Workshop,Melanie
ChristmasParty2014,"20 December 2014",TechInc,Party,User:Bigmac
