Hostname,IPv4,IPv6,Location,Contact
"Neuromancer v3",10.0.20.35,,TBA,"User:Arda Xi"
"HP Laserjet 4050TN",10.0.20.36,,"Aux room",User:Justa
ltsp-laptop0,10.0.20.37,,,User:Muse
ltsp-laptop1,10.0.20.38,,,User:Muse
ltsp-laptop2,10.0.20.39,,,User:Muse
TI-HP-CleanRoom,10.0.20.4,,CleanRoom,
ltsp-laptop3,10.0.20.40,,,User:Muse
powerbar2,10.0.20.41,2001:470:7894::41,Aux,User:Wizzup
gencore,10.0.20.42,2001:470:7894::42,,User:Wizzup
LaosLaser,10.0.20.43,,techinc,User:Daan
voodoo1,10.0.20.44,2001:470:7894::44,"Dual screen desktop under the logo wheel",User:Elves
Case,10.0.20.6,2001:470:7894::6,Neuromancer,User:Webmind
TEST,10.0.20.TEST,,,
matrix,"10.0.20.none, 10.0.21.1",,"Clean Room","User:Arda Xi,User:Nathan7"
