Hostname,IPv4,IPv6,Location,Contact
"Armitage - Delete",10.0.20.,,,
Riviera,10.0.20.10,2001:470:7894::10,Neuromancer,User:Dreamer
Hideo,10.0.20.11,2001:470:7894::11,Neuromancer,User:Ultratux
Wintermute,10.0.20.12,2001:470:7894::12,Neuromancer,User:Webmind
Dixie,10.0.20.13,2001:470:7894::13,Neuromancer,User:Realitygaps
Replicator,10.0.20.17,,"Next to 3D printer","User:Nathan7,User:Arda Xi"
3Jane,10.0.20.18,2001:470:7894::18,Neuromancer,User:Amx109
TI-HP-UrbanResort,10.0.20.2,,"Urban Resort Patchroom",
MikroTik,10.0.20.22,,Roof,
Finn,10.0.20.23,2001:470:7894::23,Neuromancer,
RIPE3248,10.0.20.24,,NSA,User:Webmind
maelcum,10.0.20.25,,neuromancer,
C64,10.0.20.26,,"Below the A/V desk",
SIPphone,10.0.20.27,,"Under mixer","User:Arda Xi"
deane,10.0.20.28,2001:470:7894::28,Neuromancer,User:?
Indicio,10.0.20.3,,"Below the mixer",
cerberupsvoertuig,10.0.20.30,,makerlane,"User:Ultratux,User:Control-k,User:Wizzup"
TP-Link,10.0.20.31,2001:470:7894::31,"In space",User:Wizzup
huelights,10.0.20.32,,table,"User:The JinX"
Four,10.0.20.34,,"Next to the Arcade","User:Arda Xi"
