Project,Skills,Status,Niche,Purpose
Dromotica,"Home Improvement,Networking,Data logging",Planning,Electronics,Infrastructure
"Drone 1-2-3","RC planes,Arduino",Dormant,Electronics,Fun
"ESP8226 Nailed On Wood",Micropython,Active,Electronics,Education
EffectPedal,"Soldering,Coding,UI design,Audio",Dead,Electronics,Fun
"Electronic printed paper","Design,Print screening,Basic electronics,Soldering electronics programming",Planning,Electronics,"Use in other project"
"Email alert installation","Arduino,Electronics,Soldering,Programming",Dead,Electronics,Fun
"Embedded security challenge","Embedded,Soldering,Electronics,Coding,Security",Active,Electronics,"World domination"
"Embroidery machine","Electronics,Coding",Planning,Electronics,"Use in other project"
"Eminent Omegan old-school analog organ","Basic electronics",Dormant,Electronics,Fun
FedSensor,"Electronics,Open source projects,Programming",Planning,Electronics,"World domination"
"Fermentation controller","Electronics,Biology,Brewing,Coding,Construction,Making,Open source projects,PCB Design,UI design",Planning,Electronics,Fun
Fireplace,"Soldering,Woodworking,Microcontrollers,Led",Finished,Electronics,Infrastructure
"French FX-7 robot","Electronics,Soldering,Programming,Creative thinking",Finished,Electronics,"World domination"
Function-walker,"Electronics,Software",Planning,Electronics,Education
"HP Starlight","Mechanics,Electrical engineering,Reverse engineering,IT",Planning,Electronics,"World domination"
"Hacking ZTE-G S511, cheapest mobile phone at €7.50","Precise soldering of SMD,Reverse engineering firmware,ARM assembly",Dormant,Electronics,"Use in other project"
User:Helios/weather-station,"Arduino,Electronics,3d printing",Active,Electronics,Fun
"IN digital tuner TO analog tube pre-amp TO b&o penta speakers OUT","Electronics,Audio",Finished,Electronics,Fun
"ISP Targetboard","PCB Design,Etching",Finished,Electronics,Infrastructure
Keket,"Electronics,Programming,Home automation",Dormant,Electronics,Infrastructure
