Event,Date,Type
Bookbinding,"24 July 2014",Hackathon
"Open Broedplaatsendag 2014","12 October 2014",Party
"Sewing 20140821","21 August 2014",Workshop
"Sewing 20140828 cancelled","28 August 2014",Workshop
"Sewing 20140904","4 September 2014",Workshop
"Sewing 20141009","9 October 2014",Workshop
"Sewing 20141016","16 October 2014",Workshop
"Sewing 20141023","23 October 2014",Workshop
"Sewing 20141030","30 October 2014",Workshop
"Sewing 20141106","6 November 2014",Workshop
"Sewing 20141120","20 November 2014",Workshop
"Sewing 20141127","27 November 2014",Workshop
"Sewing 20141204","4 December 2014",Cancelled
"Sewing 20141218","18 December 2014",Workshop
"Sewing 20150108","8 January 2015",Workshop
"Sewing 20150122","22 January 2015",Workshop
"Sewing 20150129","29 January 2015",Workshop
"Sewing 20150205","5 February 2015",Workshop
"Sewing 20150219","19 February 2015",Workshop
"Sewing 20150405","5 April 2015",Workshop
"Sewing 20150419","19 April 2015",Workshop
"Sewing wk25 2014","17 June 2014",Workshop
"Sewing wk4 2014","23 January 2014",Workshop
"Sewing wk5 2014","30 January 2014",Workshop
"Sewing workshop part I","21 February 2013",Workshop
"Sewing workshop part II","28 February 2013",Workshop
"Sewing workshop part III","7 March 2013",Workshop
"Sewing workshop part IV","14 March 2013",Workshop
"Sewing workshop part IX","2 May 2013",Workshop
"Sewing workshop part V","31 March 2013",Workshop
"Sewing workshop part VI","4 April 2013",Workshop
"Sewing workshop part VII","11 April 2013",Workshop
"Sewing workshop part VIII","25 April 2013",Workshop
"Sewing workshop part X","16 May 2013",Workshop
"Sewing workshop part XI","23 May 2013",Workshop
"Sewing workshop part XII","28 May 2013",Workshop
"Sewing workshop part XIII","6 June 2013",Workshop
"Sewing workshop part XIV","20 June 2013",Workshop
"Sewing workshop part XIX","17 September 2013",Workshop
"Sewing workshop part XV","27 June 2013",Workshop
"Sewing workshop part XVI","22 August 2013",Workshop
"Sewing workshop part XVII","26 August 2013",Workshop
"Sewing workshop part XVIII","6 September 2013",Workshop
"Sewing workshop part XX","27 September 2013",Workshop
"Sewing workshop part XXI","10 October 2013",Workshop
"Sewing workshop part XXII","15 October 2013",Workshop
"Sewing workshop part XXIII","24 October 2013",Workshop
"Sewing workshop part XXIV","29 October 2013",Workshop
"Sewing workshop part XXIX","1 January 1900",Workshop
"Sewing workshop part XXV","7 November 2013",Workshop
