Project,ProjectParticipants,Status,Niche,Purpose
Cyanotype,,Active,Other,Fun
DEFEMBER,,Finished,Other,
"DIY Raman spectroscope",,Planning,Electronics,Promotion
DIY-EMDR,,Planning,Other,Education
Dalek,,Dead,Mechanics,"World domination"
Deleted,,Planning,Electronics,Fun
DeltaFlightcase,,Finished,Mechanics,"Use in other project"
Digichaser,,Dead,Electronics,Fun
DildoMaker,,Planning,FoodHacks,Fun
"Dirty Room II",,Finished,Other,Infrastructure
Diyspotwelder,,Dormant,Mechanics,Infrastructure
Doorbot,,Finished,Mechanics,Infrastructure
Dress1,,Dormant,Sewing,Fun
Dromotica,,Planning,Electronics,Infrastructure
"Drone 1-2-3",,Dormant,Electronics,Fun
DropMeister,,Finished,Other,Fun
"ESP8226 Nailed On Wood",,Active,Electronics,Education
EffectPedal,,Dead,Electronics,Fun
"Electronic printed paper",,Planning,Electronics,"Use in other project"
"Email alert installation",,Dead,Electronics,Fun
"Email photo upload",,Planning,Software,Infrastructure
"Embedded security challenge",,Active,Electronics,"World domination"
"Embroidery machine",,Planning,Electronics,"Use in other project"
"Eminent Omegan old-school analog organ",,Dormant,Electronics,Fun
Eventcase,,Finished,Other,"World domination"
ExPand,,Planning,Mechanics,Infrastructure
FBus,,Dormant,Software,"Use in other project"
FedSensor,,Planning,Electronics,"World domination"
"Fermentation controller",,Planning,Electronics,Fun
"Fifty Shirts of Gray",,Finished,Sewing,Fun
Fireplace,,Finished,Electronics,Infrastructure
Fluff,,Dead,Software,Fun
"Food Hacking",,Finished,FoodHacks,Fun
"French FX-7 robot",,Finished,Electronics,"World domination"
"Fully automated HERMS beer brewing system",,Planning,Software,"World domination"
Function-walker,,Planning,Electronics,Education
"Global Commons Charter",,Planning,Community,"Use in other project"
Goodbios,,Active,Other,Fun
Gsm,,Planning,Other,Education
"HP Starlight",,Planning,Electronics,"World domination"
"Hacker in residence",,Planning,Community,"Use in other project"
"Hackers tribes",,Planning,Community,Fun
"Hackerspaces exchange",,Active,Community,Fun
"Hackerspaces tour",,Active,Community,Fun
"Hacking ZTE-G S511, cheapest mobile phone at €7.50",,Dormant,Electronics,"Use in other project"
User:Helios/weather-station,,Active,Electronics,Fun
Hello-pack,,Finished,Community,Promotion
HexTarp,,Finished,Sewing,Fun
"Home Hosting",,Finished,Community,"World domination"
Hypatia,,Dead,Software,"World domination"
"IN digital tuner TO analog tube pre-amp TO b&o penta speakers OUT",,Finished,Electronics,Fun
"ISP Targetboard",,Finished,Electronics,Infrastructure
ISpindel,,Active,FoodHacks,Fun
"Internet Beer Tap",,Active,Other,Infrastructure
"Internet Governance and hackers",,Planning,Community,Education
"Interspatial pale ale",,Planning,FoodHacks,"World domination"
"JetBoat OHM2013",,Dead,Mechanics,Fun
"Karma server",,Active,Software,"World domination"
Keket,,Dormant,Electronics,Infrastructure
"Kid Solder Kits",,Planning,Other,Education
"Kimus 1a",,Active,Electronics,Infrastructure
Koudhe,,Dead,Other,Fun
LEDLightDistrict,,Finished,Electronics,"World domination"
LEDsDoIt,,Finished,Other,Infrastructure
"LINSN LED strips",,Dormant,Electronics,Fun
"Ladies Night",,Active,Community,"Use in other project"
"Laptop 1.0",,Finished,Electronics,Fun
Laser-pop,,Dormant,Electronics,Fun
"LaserCutter: Laser Cooling Monitor",,Planning,Electronics,"Use in other project"
"Learning Entry Point",,Planning,Other,Education
Ledslie,,Active,Electronics,Infrastructure
"Light board",,Finished,Electronics,"World domination"
Lightswitch,,"Getting parts",Electronics,"World domination"
"Make Amica Great Again",,Active,,"World domination"
Matelade,,Finished,FoodHacks,Fun
"Math didactics",,Dormant,Other,Education
Matrixpad,,Finished,Electronics,Infrastructure
Mechpad,,Active,Electronics,Infrastructure
"Memberbox DIY",,Dead,Mechanics,Fun
MeshNet,,Planning,Community,"World domination"
"Midi Panel",,Active,Electronics,Fun
Mini,,Planning,Mechanics,Fun
Mouseover,,Active,Mechanics,Infrastructure
MovieNight,,Planning,Community,Fun
"Mqtt brewery",,Planning,,"Use in other project"
MyLaptop,,Active,Software,Education
"N900 Tinkering",,"Getting parts",Electronics,Fun
"NIKOTIN FIXA",,Finished,FoodHacks,Fun
NRF24L01,,Dead,Electronics,Fun
NYANbanner,,Dormant,Electronics,"World domination"
NarCopter,,Planning,Electronics,Fun
"Navigation Wearable",,Active,Electronics,Fun
Neopixel,,Active,Electronics,Fun
OHM-DMX-LIGHTS,,Dormant,Electronics,"Use in other project"
"OYO Hacking",,Finished,Software,Fun
"OYO sleeve",,Finished,Sewing,Fun
