,Date,Location,EventType,Contact
Social:2014-08-20,"20 August 2014",ACTA,Social,Contact
Social:2014-08-27,"27 August 2014",ACTA,Social,Contact
Social:2014-09-03,"3 September 2014",ACTA,Social,Contact
Social:2014-09-10,"10 September 2014",ACTA,Social,Contact
Social:2014-09-17,"17 September 2014",ACTA,Social,Contact
Social:2014-09-24,"24 September 2014",ACTA,Social,Contact
Social:2014-10-01,"1 October 2014",ACTA,Social,Contact
Social:2014-10-08,"8 October 2014",ACTA,Social,Contact
Social:2014-10-15,"15 October 2014",ACTA,Social,Contact
Social:2014-10-22,"22 October 2014",ACTA,Social,Contact
Social:2014-10-29,"29 October 2014",ACTA,Social,Contact
Social:2014-11-05,"5 November 2014",ACTA,Social,Contact
Social:2014-11-12,"12 November 2014",ACTA,Social,Contact
Social:2014-11-19,"19 November 2014",ACTA,Social,Contact
Social:2014-11-26,"26 November 2014",ACTA,Social,Contact
Social:2014-12-03,"3 December 2014",ACTA,Social,Contact
Social:2014-12-17,"17 December 2014",ACTA,Social,Contact
Social:2014-12-24,"24 December 2014",ACTA,Social,Contact
Social:2014-12-31,"31 December 2014",ACTA,Social,Contact
Social:2015-01-07,"7 January 2015",ACTA,Social,Contact
Social:2015-01-14,"14 January 2015",ACTA,Social,Contact
Social:2015-01-21,"21 January 2015",ACTA,Social,Contact
Social:2015-01-28,"28 January 2015",ACTA,Social,Contact
Social:2015-02-04,"4 February 2015",ACTA,Social,Contact
Social:2015-02-11,"11 February 2015",ACTA,Social,Contact
Social:2015-02-18,"18 February 2015",ACTA,Social,Contact
Social:2015-02-25,"25 February 2015",ACTA,Social,Contact
Social:2015-03-04,"4 March 2015",ACTA,Social,Contact
Social:2015-03-11,"11 March 2015",ACTA,Social,Contact
Social:2015-03-18,"18 March 2015",ACTA,Social,Contact
Social:2015-03-25,"25 March 2015",ACTA,Social,Contact
Social:2015-04-01,"1 April 2015",ACTA,Social,Contact
Social:2015-04-08,"8 April 2015",ACTA,Social,Contact
Social:2015-04-15,"15 April 2015",ACTA,Social,Contact
Social:2015-04-22,"22 April 2015",ACTA,Social,Contact
Social:2015-04-29,"29 April 2015",ACTA,Social,Contact
Social:2015-05-06,"6 May 2015",ACTA,Social,Contact
Social:2015-05-13,"13 May 2015",ACTA,Social,Contact
Social:2015-05-20,"20 May 2015",ACTA,Social,Contact
Social:2015-05-27,"27 May 2015",ACTA,Social,Contact
Social:2015-06-03,"3 June 2015",ACTA,Social,Contact
Social:2015-06-10,"10 June 2015",ACTA,Social,Contact
Social:2015-06-17,"17 June 2015",ACTA,Social,Contact
Social:2015-06-24,"24 June 2015",ACTA,Social,Contact
Social:2015-07-01,"1 July 2015",ACTA,Social,Contact
Social:2015-07-08,"8 July 2015",ACTA,Social,Contact
Social:2015-07-15,"15 July 2015",ACTA,Social,Contact
Social:2015-07-22,"22 July 2015",ACTA,Social,Contact
Social:2015-07-29,"29 July 2015",ACTA,Social,Contact
Social:2015-08-05,"5 August 2015",ACTA,Social,Contact
