,Date,Location,EventType,Contact
"Packing up + Social","17 October 2012",TempInc,Other,"Contact,User:Becha,User:Amx109"
Moving!,"20 October 2012","TempInc,(h)ACTA",Other,"Contact,User:Becha,User:Justa"
Social:2012-10-24,"24 October 2012",(h)ACTA,Social,"User:Becha,Contact"
"Social:2012-10-31 special: with TUS","31 October 2012",(h)ACTA,Social,User:Becha
Social:2012-11-07,"7 November 2012",ACTA,Social,Contact
"Plausible Deniability Hackday","10 November 2012",ACTA,Hackathon,"User:Wizzup,User:DrWhax"
Broedplaatsendag,"10 November 2012",ACTA,Other,User:DrWhax
Social:2012-11-14,"14 November 2012",ACTA,Social,Contact
Social:2012-11-21,"21 November 2012",ACTA,Social,Contact
"ISOC.nl 15 year party","22 November 2012",UvA,Other,User:Becha
Social:2012-11-28,"28 November 2012",ACTA,Social,Contact
Cryptoparty2,"3 December 2012",ACTA,Workshop,User:DrWhax
"Soldering Workshop by Mitch Altman","4 December 2012",ACTA,Workshop,User:DrWhax
Social:2012-12-05,"5 December 2012",ACTA,Social,User:Becha
"Sinterklaas 2012","5 December 2012",(h)ACTA,Festival,"User:Becha,User:Justa"
"IPv6 evening","6 December 2012",ACTA,Lecture,"User:Becha,User:Stef"
"Lockpicking Workshop","7 December 2012",ACTA,Workshop,User:Webmind
OOH,"8 December 2012",ACTA,Congress,"User:Amx109,User:DrWhax"
"ALV December 2012","8 December 2012",ACTA,Meeting,Board
"Opening Party","8 December 2012",ACTA,Festival,User:Amx109
Social:2012-12-12,"12 December 2012",ACTA,Social,User:Becha
Social:2012-12-19,"19 December 2012",ACTA,Social,User:Becha
"Social:2012-12-26 special: 2nd Xmas day","26 December 2012",ACTA,Social,User:Becha
Social:2013-01-02,"2 January 2013",ACTA,Social,User:Becha
"Kids in space:2013-01-02","2 January 2013",ACTA,Workshop,User:Becha
MiniMembersMeeting:January2013,"9 January 2013",ACTA,Meeting,User:Becha
Social:2013-01-16,"16 January 2013",acta,Social,User:Becha
Social:2013-01-23,"23 January 2013",ACTA,Social,User:Becha
Social:2013-01-30,"30 January 2013",ACTA,Social,User:Becha
"Tinkering Evening: Vinyl Cutting Plotter","31 January 2013",ACTA,Workshop,User:Peter
Social:2013-02-06,"6 February 2013",ACTA,Social,User:Becha
"Hackerspace Ladies Night, Episode 1","8 February 2013",ACTA,Meeting,User:Becha
Blender/Movie:TearsOfSteel,"9 February 2013",ACTA,Other,"User:Becha,User:Justa"
Social:2013-02-13,"13 February 2013",ACTA,Social,User:Becha
MiniMembersMeeting:February2013,"13 February 2013",ACTA,Meeting,User:Becha
"Wonderful Wiki Workshop","14 February 2013",ACTA,Workshop,User:Dreamer
"Tinkering Day: OYO E-Reader","18 February 2013",ACTA,Hackathon,User:Webmind
"Sewing workshop part I","21 February 2013",ACTA,Workshop,User:Narya
Social:2013-02-27,"27 February 2013",Acta,Social,User:Becha
"Sewing workshop part II","28 February 2013",ACTA,Workshop,User:Narya
"Software Sunday: Linux Workshop","3 March 2013",ACTA,Workshop,User:Realitygaps
Social:2013-03-06,"6 March 2013",acta,Social,User:Becha
"Sewing workshop part III","7 March 2013",ACTA,Workshop,User:Narya
"International Women Day 2013","8 March 2013",acta,Other,User:Becha
MiniMembersMeeting:March2013,"13 March 2013",ACTA,Meeting,User:Becha
Social:2013-03-13,"13 March 2013",acta,Social,User:Becha
"Sewing workshop part IV","14 March 2013",ACTA,Workshop,User:Narya
"Borrel The Internaut Cookbook","15 March 2013",acta,Party,"User:Becha,Niels"
"Young Hackspace First Edition","17 March 2013",ACTA,Workshop,User:Amx109
"ICTF 2013","22 March 2013",ACTA,Hackathon,User:Brainsmoke
UnlikeUs3Hackathon,"24 March 2013",MediaLab,Hackathon,"User:Becha,User:Amx109"
"HITB2013AMS Volunteer meeting","28 March 2013",ACTA,Other,User:DrWhax
"Dutch Open Hackerspaces Day 2013","30 March 2013",ACTA,Festival,User:Realitygaps
"Sewing workshop part V","31 March 2013",ACTA,Workshop,User:Narya
"Sewing workshop part VI","4 April 2013",TechInc,Workshop,User:Narya
"Ladies Night III","5 April 2013",ACTA,Other,User:Becha
"ALV April 2013","6 April 2013",ACTA,Meeting,Board
"Software Sunday: Linux Music Hacking","7 April 2013",ACTA,Workshop,User:Realitygaps
"Oscilloscope training","8 April 2013",ACTA,Workshop,User:Chotee
"Sewing workshop part VII","11 April 2013",ACTA,Workshop,User:Narya
"Techinc at HITB 2013","11 April 2013",Okura,Congress,Contact
"Basic Electronics Workshop","14 April 2013",ACTA,Workshop,User:Amx109
Social:2013-04-17,"17 April 2013",ACTA,Social,Contact
Wireless-amsterdam-meetup,"22 April 2013",ACTA,Meeting,User:Webmind
Social:2013-04-24,"24 April 2013",ACTA,Social,Contact
"Sewing workshop part VIII","25 April 2013",ACTA,Workshop,User:Narya
Social:2013-05-01,"1 May 2013",ACTA,Social,Contact
"Sewing workshop part IX","2 May 2013",ACTA,Workshop,User:Narya
"Software Sunday: Linux Security","5 May 2013",ACTA,Meeting,User:Realitygaps
Social:2013-05-08,"8 May 2013",ACTA,Social,Contact
"Hackerspaces Tour: Visiting TOG","15 May 2013",TOG,Social,User:Becha
Social:2013-05-15,"15 May 2013",ACTA,Social,Contact
"Sewing workshop part X","16 May 2013",ACTA,Workshop,User:Narya
TA3M-5,"20 May 2013",ACTA,Meeting,User:DrWhax
Social:2013-05-22,"22 May 2013",ACTA,Social,Contact
"Sewing workshop part XI","23 May 2013",ACTA,Workshop,User:Narya
"Sewing workshop part XII","28 May 2013",acta,Workshop,User:Narya
Social:2013-05-29,"29 May 2013",ACTA,Social,Contact
"OTR hackathon","1 June 2013",ACTA,Hackathon,User:DrWhax
"Software Sunday: Linux Workshop III","2 June 2013",ACTA,Other,User:Realitygaps
Social:2013-06-05,"5 June 2013",ACTA,Social,Contact
"Sewing workshop part XIII","6 June 2013",ACTA,Workshop,User:Narya
Social:2013-06-12,"12 June 2013",ACTA,Social,Contact
HackingWarsDeWaag,"14 June 2013","de waag",Other,Contact
Social:2013-06-19,"19 June 2013",ACTA,Social,Contact
"Sewing workshop part XIV","20 June 2013",ACTA,Workshop,User:Narya
"OHM orga meet","24 June 2013",ACTA,Meeting,User:Amx109
Social:2013-06-26,"26 June 2013",ACTA,Social,Contact
"Sewing workshop part XV","27 June 2013",ACTA,Workshop,User:Narya
"Happy Awesome Sauce Party Against Sad World News","29 June 2013",ACTA,Congress,"Contact,User:Amx109"
"ALV June 2013","29 June 2013",ACTA,Meeting,Board
Social:2013-07-03,"3 July 2013",ACTA,Social,Contact
"Filming Event","4 July 2013",ACTA,Other,User:Wizzup
"Software Sunday: Linux Gaming","7 July 2013",ACTA,Workshop,User:Realitygaps
Social:2013-07-17,"17 July 2013",ACTA,Social,Contact
"Lan party","20 July 2013",ACTA,Party,User:Control-k
Social:2013-07-24,"24 July 2013",ACTA,Social,Contact
"OHM Preparty","27 July 2013",ACTA,Party,"Contact,User:Realitygaps"
"Journey to the End of the Day","27 July 2013","Outside Nemo",Cancelled,User:Realitygaps
OHM2013,"31 July 2013",Geestmerambacht,Festival,-
Social:2013-08-07,"7 August 2013",(h)ACTA,Social,User:Becha
Social:2013-08-14,"14 August 2013",(h)ACTA,Social,User:Becha
Privacy:workshop:2013-08-15,"15 August 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-08-21,"21 August 2013",(h)ACTA,Social,User:Becha
"Sewing workshop part XVI","22 August 2013",TechInc,Workshop,User:Narya
"Sewing workshop part XVII","26 August 2013",ACTA,Workshop,User:Narya
Social:2013-08-28,"28 August 2013",(h)ACTA,Social,User:Becha
Social:2013-09-04,"4 September 2013",(h)ACTA,Social,User:Becha
