Project,ProjectParticipants,Status,Niche,Purpose
(mp)OTR,,Dormant,Software,"World domination"
"2020 Stay The F*** home Techinc Solder Kit",,Finished,Electronics,"World domination"
"555 Sequencer",,Planning,Electronics,Fun
8^3Cube,,Finished,Electronics,Fun
ACTA/Ventilation,,Finished,Mechanics,Infrastructure
ACTA/Water,,Finished,Other,Infrastructure
"ACTA/mouse trap",,Dead,Other,Fun
"AH bonuskaart exchange",,Dormant,Community,"World domination"
APC7921-esp,,Active,Electronics,Infrastructure
"AV Workstation",,Dormant,Software,Fun
"Aluminium Casting",,Planning,Mechanics,Education
"Amsterdam Light Festival 2018",,Dead,Electronics,"World domination"
"Amsterdam Lightfestival 2019",,Dead,Community,Fun
Android,,Finished,Software,Infrastructure
"Another World Now",,Active,Community,"World domination"
AnusCopter,,Active,Electronics,Fun
"Arcade Machine",,Active,Software,Fun
"Arcade Machine Volume Control",,Active,Electronics,Infrastructure
Arduino/RFID-Reader,,Dead,Electronics,"Use in other project"
Artwork,,Finished,Other,Promotion
"Bash the Lights",,Finished,Electronics,"World domination"
Baytech-inc,,Finished,Electronics,Infrastructure
"Better sound",,Finished,Community,Fun
"Bike Workshop",,Active,Mechanics,"World domination"
"Bike boost",,Dead,Mechanics,Fun
"Bioprinter mod to print flesh",,Active,Mechanics,"Use in other project"
"Black Boards Matter",,Planning,Community,Fun
BlueParkingMachine,,Dead,Electronics,"World domination"
"Book Crossing",,Finished,Community,"World domination"
Brain-Duino,,Dormant,Electronics,"World domination"
BrainMachine,,Dormant,Electronics,Fun
BrewBetterBeer,,Active,FoodHacks,Fun
BubbleBoard,,Dead,Electronics,Infrastructure
"Button printing",,Finished,Other,Education
"Call me",,Finished,Electronics,Fun
Canalview,,Planning,Software,Fun
Candles,,Finished,Other,Fun
"Cardinia Mini",,Finished,Electronics,Fun
"Cardinia Pro",,Active,Electronics,Fun
Cerberups,,Finished,Mechanics,"World domination"
"Cerberus (metric)",,Finished,Mechanics,"World domination"
ChaosVPN,,Dormant,Community,"World domination"
"Chopping Board Scales",,Dead,Other,Fun
CircularSawRefurbish,,Finished,Mechanics,Infrastructure
Closetbox,,Dormant,Community,Infrastructure
Coffeemachine,,Active,Other,Infrastructure
"Community help if you are sick",,Planning,Community,"Use in other project"
"Cone Skirt",,Dormant,Sewing,"World domination"
Ctf-evenings,,Dormant,Software,Fun
"Custom Tent",,Dead,Other,Fun
