,Date,Location,EventType,Contact
"Wonderful Wiki Workshop","14 February 2013",ACTA,Workshop,User:Dreamer
"Workshop NetAidKit (formerly known as S-Box)","17 February 2015","Amsterdam / TechInc",Hackathon,"Melanie Rieback / Harm Boertien"
"Workshop on speculative fiction","28 February 2019",TechInc,Cancelled,User:Becha
Workshop:2012-02-17,"17 February 2012","Club Karlsson",Workshop,
"World Domination - Building a Dalek part 1","16 April 2016","TechInc main area and dirty room",Other,"Damnlie mr seeker"
"World Domination - Building a Dalek part 2","17 April 2016","TechInc main area and dirty room",Other,"Damnlie mr seeker"
"World Domination - Building a Dalek part 3","31 July 2016","TechInc main area and dirty room",Other,"Damnlie,Mr seeker"
"World Domination - Building a Dalek part 4","15 January 2017","TechInc main area and dirty room Type	Other",Other,"Damnlie & mr.seeker"
"Young Hackspace First Edition","17 March 2013",ACTA,Workshop,User:Amx109
"Young Hackspace Second Edition","24 November 2013",ACTA,Other,Amx109
