,Date,Location,EventType,Contact
Social:2013-09-25,"25 September 2013",ACTA,Social,
Social:2013-10-02,"2 October 2013",ACTA,Social,
Social:2013-10-09,"9 October 2013",ACTA,Social,
Social:2013-10-16,"16 October 2013",ACTA,Social,
Social:2013-10-23,"23 October 2013",ACTA,Social,
Social:2013-10-30,"30 October 2013",(h)ACTA,Social,Contact
Social:2013-11-06,"6 November 2013",(h)ACTA,Social,Contact
Social:2013-11-13-toool,"13 November 2013",(h)ACTA,Social,Contact
Social:2013-11-20,"20 November 2013",(h)ACTA,Social,Contact
Social:2013-11-27-plus-toool,"27 November 2013",(h)ACTA,Social,Contact
Social:2013-12-04,"4 December 2013",(h)ACTA,Social,Contact
Social:2013-12-11-plus-TOOOL,"11 December 2013",(h)ACTA,Social,Contact
Social:2013-12-18,"18 December 2013",(h)ACTA,Social,Contact
Social:2014-01-01,"1 January 2014",Acta,Social,Contact
Social:2014-01-08,"8 January 2014",(h)ACTA,Social,Contact
Social:2014-01-15,"15 January 2014",(h)ACTA,Social,Contact
Social:2014-01-22,"22 January 2014",(h)ACTA,Social,Contact
Social:2014-01-29,"29 January 2014",(h)ACTA,Social,Contact
Social:2014-02-05,"5 February 2014",ACTA,Social,Contact
Social:2014-02-12,"12 February 2014",ACTA,Meeting,Contact
Social:2014-02-19,"19 February 2014",ACTA,Social,Contact
Social:2014-02-26,"26 February 2014",ACTA,Social,Contact
Social:2014-03-05,"5 March 2014",ACTA,Social,Contact
Social:2014-03-12,"12 March 2014",ACTA,Social,Contact
Social:2014-03-19,"19 March 2014",ACTA,Social,Contact
Social:2014-03-26,"26 March 2014",ACTA,Social,Contact
Social:2014-04-02,"2 April 2014",ACTA,Social,Contact
Social:2014-04-09,"9 April 2014",ACTA,Social,Contact
Social:2014-04-16,"16 April 2014",ACTA,Social,Contact
Social:2014-04-23,"23 April 2014",ACTA,Social,Contact
Social:2014-04-30,"30 April 2014",ACTA,Social,Contact
Social:2014-05-07,"7 May 2014",ACTA,Social,Contact
Social:2014-05-14,"14 May 2014",ACTA,Social,Contact
Social:2014-05-21,"21 May 2014",ACTA,Social,Contact
Social:2014-05-28,"28 May 2014",ACTA,Social,Contact
Social:2014-06-04,"4 June 2014",ACTA,Social,Contact
Social:2014-06-11,"11 June 2014",ACTA,Social,Contact
Social:2014-06-18,"18 June 2014",ACTA,Social,Contact
Social:2014-06-25,"25 June 2014",ACTA,Social,Contact
Social:2014-07-02,"2 July 2014",ACTA,Social,Contact
Social:2014-07-09,"9 July 2014",ACTA,Social,Contact
Social:2014-07-16,"16 July 2014",ACTA,Social,Contact
Social:2014-07-23,"23 July 2014",ACTA,Social,Contact
Social:2014-07-30,"30 July 2014",ACTA,Social,Contact
Social:2014-08-06,"6 August 2014",ACTA,Social,Contact
Social:2014-08-13,"13 August 2014",ACTA,Social,Contact
Social:2014-08-20,"20 August 2014",ACTA,Social,Contact
Social:2014-08-27,"27 August 2014",ACTA,Social,Contact
Social:2014-09-03,"3 September 2014",ACTA,Social,Contact
Social:2014-09-10,"10 September 2014",ACTA,Social,Contact
