Project,Participants,Skills,Status,Niche,Purpose
Cyanotype,,,Active,Other,Fun
DEFEMBER,,"Common sense,Legal",Finished,Other,
"DIY Raman spectroscope",,,Planning,Electronics,Promotion
DIY-EMDR,,"Programming,Soldering,Documenting,Listening",Planning,Other,Education
Dalek,,Woodworking,Dead,Mechanics,"World domination"
Deleted,,,Planning,Electronics,Fun
DeltaFlightcase,,"Woodworking,Measurements,Painting",Finished,Mechanics,"Use in other project"
Digichaser,,"Soldering,Programming,PCB Design",Dead,Electronics,Fun
DildoMaker,,"Penetration testing,Biology,Probing,Open source projects",Planning,FoodHacks,Fun
"Dirty Room II",,"Breaking,Building,Painting,Electricity,Plumbing,Storage management,Tool use",Finished,Other,Infrastructure
Diyspotwelder,,"Electronics,Metal- and woodworking,Soldering electronics programming",Dormant,Mechanics,Infrastructure
Doorbot,,,Finished,Mechanics,Infrastructure
Dress1,,Sewing,Dormant,Sewing,Fun
Dromotica,,"Home Improvement,Networking,Data logging",Planning,Electronics,Infrastructure
"Drone 1-2-3",,"RC planes,Arduino",Dormant,Electronics,Fun
DropMeister,,"Hardware,Electronics,Software,Photography",Finished,Other,Fun
"ESP8226 Nailed On Wood",,Micropython,Active,Electronics,Education
EffectPedal,,"Soldering,Coding,UI design,Audio",Dead,Electronics,Fun
"Electronic printed paper",,"Design,Print screening,Basic electronics,Soldering electronics programming",Planning,Electronics,"Use in other project"
"Email alert installation",,"Arduino,Electronics,Soldering,Programming",Dead,Electronics,Fun
"Email photo upload",,Programming,Planning,Software,Infrastructure
"Embedded security challenge",,"Embedded,Soldering,Electronics,Coding,Security",Active,Electronics,"World domination"
"Embroidery machine",,"Electronics,Coding",Planning,Electronics,"Use in other project"
"Eminent Omegan old-school analog organ",,"Basic electronics",Dormant,Electronics,Fun
Eventcase,,"Networking,Community building,Privacy",Finished,Other,"World domination"
ExPand,,"Construction,Infrastructure",Planning,Mechanics,Infrastructure
FBus,,"Arduino,Programming",Dormant,Software,"Use in other project"
FedSensor,,"Electronics,Open source projects,Programming",Planning,Electronics,"World domination"
"Fermentation controller",,"Electronics,Biology,Brewing,Coding,Construction,Making,Open source projects,PCB Design,UI design",Planning,Electronics,Fun
"Fifty Shirts of Gray",,Sewing,Finished,Sewing,Fun
Fireplace,,"Soldering,Woodworking,Microcontrollers,Led",Finished,Electronics,Infrastructure
Fluff,,"Programming,Python",Dead,Software,Fun
"Food Hacking",,"Brewing,Biology,Teaching,Cooking",Finished,FoodHacks,Fun
"French FX-7 robot",,"Electronics,Soldering,Programming,Creative thinking",Finished,Electronics,"World domination"
"Fully automated HERMS beer brewing system",,"Coding,Electronics,Arduino",Planning,Software,"World domination"
Function-walker,,"Electronics,Software",Planning,Electronics,Education
"Global Commons Charter",,"Writing,Law,Execution,Activism,Protest,Creativity",Planning,Community,"Use in other project"
Goodbios,,"Soldering,Software,Hardware",Active,Other,Fun
Gsm,,Haxxx,Planning,Other,Education
"HP Starlight",,"Mechanics,Electrical engineering,Reverse engineering,IT",Planning,Electronics,"World domination"
"Hacker in residence",,"Community building,Home Improvement,Networking",Planning,Community,"Use in other project"
"Hackers tribes",,"Community building",Planning,Community,Fun
"Hackerspaces exchange",,"Community building",Active,Community,Fun
"Hackerspaces tour",,"Community building",Active,Community,Fun
"Hacking ZTE-G S511, cheapest mobile phone at €7.50",,"Precise soldering of SMD,Reverse engineering firmware,ARM assembly",Dormant,Electronics,"Use in other project"
User:Helios/weather-station,,"Arduino,Electronics,3d printing",Active,Electronics,Fun
Hello-pack,,"Creative thinking,Social Networking",Finished,Community,Promotion
HexTarp,,Sewing,Finished,Sewing,Fun
"Home Hosting",,Admin,Finished,Community,"World domination"
Hypatia,,"Coding,UI design,Perl",Dead,Software,"World domination"
"IN digital tuner TO analog tube pre-amp TO b&o penta speakers OUT",,"Electronics,Audio",Finished,Electronics,Fun
"ISP Targetboard",,"PCB Design,Etching",Finished,Electronics,Infrastructure
ISpindel,,"Soldering,Brewing,PCB Design",Active,FoodHacks,Fun
"Internet Beer Tap",,"Soldering,Eolectronics,Brewing",Active,Other,Infrastructure
"Internet Governance and hackers",,"Community building,Hacking",Planning,Community,Education
"Interspatial pale ale",,"Fermentation brewing beer social",Planning,FoodHacks,"World domination"
"JetBoat OHM2013",,"Fire,Not Being on Fire",Dead,Mechanics,Fun
"Karma server",,"Programming,Community building,Open source projects,Presenting",Active,Software,"World domination"
Keket,,"Electronics,Programming,Home automation",Dormant,Electronics,Infrastructure
"Kid Solder Kits",,"Electronics,Education,Design",Planning,Other,Education
"Kimus 1a",,"Pots,Electronics,Voip",Active,Electronics,Infrastructure
