Hostname,ID,IPv4,IPv6,Function,Location,Contact
Four,34,10.0.20.34,,Workstation,"Next to the Arcade","User:Arda Xi"
"Neuromancer v3",35,10.0.20.35,,Hypervisor,TBA,"User:Arda Xi"
"HP Laserjet 4050TN",36,10.0.20.36,,Printing,"Aux room",User:Justa
Ltsp-laptop0,37,10.0.20.37,,"Fat-client laptop",,User:Muse
Ltsp-laptop1,38,10.0.20.38,,"Fat-client laptop",,User:Muse
Ltsp-laptop2,39,10.0.20.39,,"Fat-client laptop",,User:Muse
Ltsp-laptop3,40,10.0.20.40,,"Fat-client laptop",,User:Muse
Powerbar2,41,10.0.20.41,2001:470:7894::41,Powerbars,Aux,User:Wizzup
Gencore,42,10.0.20.42,2001:470:7894::42,LDAP/RADIUS,,User:Wizzup
LaosLaser,43,10.0.20.43,,"laser cutter",techinc,User:Daan
Voodoo1,44,10.0.20.44,2001:470:7894::44,"Dual SLI workstation","Dual screen desktop under the logo wheel",User:Elves
