Inventory,Description,"Operational  Status","Super Users",Owner
19inchrack,"19"" rack",Functional,,"Technologia Incognita"
"AT Power supply","AT power supply",Working,User:Ultratux,ACTA
"AVR ISP DIP Targetboard","AVR ISP Target board for common DIP AVR chips",Working,User:Brainsmoke,User:Brainsmoke
"Angle Grinder / Haakse slijper","Grinding tool - handle with care",Working,,User:Cyberdutch
"Arbitrary Function Generator","Arbitrary Function Generator",Working,Chotee,Chotee
AuthenTec-RFID-reader,"RFID reader",Working,,Alboe
"BZT PF-1000P","3 axis portal style CNC mill. Processable area ca. 660x800mm",Functional,"User:Piele,User:Justa",Vasili
BandSaw,"Huvema HU-360BS bandsaw",BROKEN,User:Ultratux,"Technologia Incognita"
"Baytech RPC28A","Serial controlled power bar",Working,User:Axello,"Technologia Incognita"
"Behringer BCR-2000","MIDI Controller",Working,,User:Realitygaps
BoschBlauwBoormachine,"Prof Boormachine",Working,Ultratux,"By anon person"
"Boxjoint 45deg Sled","Box joint jig annex 45 degree sled for our saw table",Working,"Ultratux justa","Technologia Incognita"
"CCC Sputnik","Active Programmable RFID Tag",Working,,User:Webmind
CNC-Mill,"CNC-mill with cast-iron Z-axis support and X/Y cross-table",BROKEN,User:Justa,"Technologia Incognita"
"CPE boxes","Loads of CPE stuff",Functional,,"Technologia Incognita"
"Cerberups 3D printer","Delta 3D printer",BROKEN,"Ultratux,User:Narya",Ultratux
"Circular plate sawtable","Circular table saw for thin plate materials",Working,"Ultratux,Remko",Remko
Compressor,"Air compressor 6/8 bar",Working,"Ultratux justa","Technologia Incognita"
"Creality CR-30 3DPrintMill","3D printer with an infinite Z-axis",Working,User:Mattronix,User:Mattronix
"Crosscut Sled","Cross-cut sled for our saw table",Working,"Ultratux justa","Technologia Incognita"
Cyber310,"Robotic Arm",Removed,Chotee,NaN
Cyclades-TS800,"Console Server",Working,"User:Einstein,User:Dreamer",User:Einstein
"Delta 1200S24 Power Supply","Delta 1200 S 24 Power Supply",,,"Technologia Incognita"
"Desoldering Iron","Desoldering Iron",Working,,User:Webmind
"Digital Storage Oscilloscope","50Mhz, 2 channels, 1M sample memory",Working,,User:Chotee
DishWasher,Dishwasher,Working,,
"Dual Axis Magnetic Sensor","Digital Compas module",,,User:Webmind
"Ecix tea cups","tea cup with blue tactile velvety heat-resistant holder",Working,Becha,Becha
"Elcheapo digicam","Cheap Digital Camera",Working,,"Technologia Incognita"
ElectricKiln,"Electric Kiln",BROKEN,User:Amx109,"Technologia Incognita"
"Ender 5 Plus","Ender 5 plus 3d Printer",Functional,Bakboter,"Technologia Incognita"
"Fasttrax GPS module","Serial GPS Module",,,User:Webmind
Frigate,"Laser cutted frigate",,,
"FritzBox 3170","Fritz Box modem/wifi router",Working,,Antony
FuseBox,"Fuse box powering (parts of) Techinc",Functional,Ultratux,"Technologia Incognita"
Goodfets,"Goodfets / Facedancer",Working,"User:Brainsmoke,RTFM","Technologia Incognita"
Grinder,Grinder,Working,User:DarkRiddle,"Technologia Incognita"
"HF/VHF/UHF HAM Radio","The HAM radio we have at Techinc",Working,"User:Cmpxchg,Techwolf12",User:Cmpxchg
"HP 1662A Logic Analyzer","Logic Analyzer",Working,,
"HP Color LaserJet 1600","HP Color Laserjet 1600",Working,,"Technologia Incognita"
"HP Color LaserJet 2605dn","HP Color Laserjet 2605dn",Working,"User:Muse,User:Narya","Technologia Incognita"
"HP Color LaserJet 4700 Printer","Color Laserprinter",Working,,"Technologia Incognita"
"Hilti Screw Machine","Screw machine",Working,Ultratux,Ultratux
"Hp ProCurve 2824","28 port managed gbit ethernet switch",Working,,"Technologia Incognita"
"Industrial sewing machine","stitches things (fabric, fingers, ...)",BROKEN,"User:Narya,Braam,User:Bigmac","Braam, Bigmac"
Jigsaw,"Electric Jig saw",Working,User:Wizzup,"Wizzup, for now..."
"Key duplication machine","Key duplication machine",Functional,Einstein,Einstein
"Kinect for Windows","Kinect Primesense device",Working,,
"Kinzo 400watt Lathe","Wood-turning lathe",Working,"Justa erwin-c64","Technologia Incognita"
Kolomboor,"Kolomboor (Drill Press)",Working,User:Ultratux,User:Ultratux
