,Date,Location,EventType,Contact
Social:2013-08-07,"7 August 2013",(h)ACTA,Social,User:Becha
Social:2013-08-14,"14 August 2013",(h)ACTA,Social,User:Becha
Privacy:workshop:2013-08-15,"15 August 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-08-21,"21 August 2013",(h)ACTA,Social,User:Becha
"Sewing workshop part XVI","22 August 2013",TechInc,Workshop,User:Narya
"Sewing workshop part XVII","26 August 2013",ACTA,Workshop,User:Narya
Social:2013-08-28,"28 August 2013",(h)ACTA,Social,User:Becha
Social:2013-09-04,"4 September 2013",(h)ACTA,Social,User:Becha
Privacy:workshop:2013-09-05,"5 September 2013",(h)ACTA,Workshop,User:Phicoh
"Sewing workshop part XVIII","6 September 2013",TechInc,Workshop,User:Narya
"Sewing workshop part XIX","17 September 2013",TechInc,Workshop,User:Narya
Social:2013-09-18,"18 September 2013",ACTA,Social,
Privacy:workshop:2013-09-19,"19 September 2013",(h)ACTA,Workshop,User:Phicoh
"Broedplaatsen open dag 2013-09-21","21 September 2013",h(ACTA),Festival,Contact
Social:2013-09-25,"25 September 2013",ACTA,Social,
"Dolphinaric - SailfishOS hackfest","26 September 2013",ACTA,Workshop,User:Wizzup
"Sewing workshop part XX","27 September 2013",TechInc,Workshop,User:Narya
Gnu30,"29 September 2013",ACTA,Party,
Social:2013-10-02,"2 October 2013",ACTA,Social,
Privacy:workshop:2013-10-03,"3 October 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-10-09,"9 October 2013",ACTA,Social,
"Sewing workshop part XXI","10 October 2013",TechInc,Workshop,User:Narya
"Lockpicking II","11 October 2013",TechInc,Workshop,User:Wizzup
"Kernel Hacking night","14 October 2013",ACTA,Hackathon,User:DrWhax
"Sewing workshop part XXII","15 October 2013",TechInc,Workshop,User:Narya
Social:2013-10-16,"16 October 2013",ACTA,Social,
"Hackerspaces Tour:Athens","16 October 2013","Hackerspace.gr,Athens",Social,User:Becha
Privacy:workshop:2013-10-17,"17 October 2013",(h)ACTA,Workshop,User:Phicoh
Social:2013-10-23,"23 October 2013",ACTA,Social,
"Sewing workshop part XXIII","24 October 2013",TechInc,Workshop,User:Narya
"ALV October 2013","27 October 2013",ACTA,Meeting,Board
"Sewing workshop part XXIV","29 October 2013",TechInc,Workshop,User:Narya
Social:2013-10-30,"30 October 2013",(h)ACTA,Social,Contact
Privacy:workshop:2013-10-31,"31 October 2013",(h)ACTA,Workshop,User:Phicoh
Helicopter:workshop:2013-11-04,"4 November 2013",TechInc,Workshop,User:Phicoh
Social:2013-11-06,"6 November 2013",(h)ACTA,Social,Contact
"Sewing workshop part XXV","7 November 2013",TechInc,Workshop,User:Narya
"Aaron Swartz Hakathon Day1","8 November 2013",(h)ACTA,Hackathon,User:Becha
"Aaron Swartz Hakathon Day2","9 November 2013",(h)ACTA,Hackathon,User:Becha
"Sewing workshop part XXVI","12 November 2013",TechInc,Workshop,User:Narya
"D&D - Beginners game","12 November 2013",ACTA,Other,User:Control-k
Social:2013-11-13-toool,"13 November 2013",(h)ACTA,Social,Contact
"Helicopter:workshop:part II","18 November 2013",TechInc,Workshop,User:Phicoh
