,Date,Location,EventType,Contact
"National Hackspace Day 2012","31 March 2012","Club Karlsson",Congress,
Social:2012-04-04,"4 April 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-04-11,"11 April 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-04-18,"18 April 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
"Space 0.1Beta Visit","25 April 2012","Temp Inc",Other,"User:Amx109,User:DrWhax"
"MAYDAY: Opening Day Temp Inc","1 May 2012",Temp_Inc,Festival,User:Becha
Social:2012-05-02,"2 May 2012","Asia Kitchen,Temp Inc",Social,"Organisation/Mailing Lists"
"Temp Inc Space Warming Party","5 May 2012",TempInc,Festival,User:Becha
Social:2012-05-09,"9 May 2012",TempInc,Social,"Organisation/Mailing Lists"
"Tuesday Tinkering Night","15 May 2012",TempInc,Other,User:Guido
Social:2012-05-16,"16 May 2012",TempInc,Social,"Organisation/Mailing Lists"
"Last Resort 3","17 May 2012",TempInc,Workshop,"User:Dorien,User:Becha,User:Amx109"
"T-shirts hacking (episode 1)","20 May 2012",TempInc,Workshop,User:Becha
Social:2012-05-23,"23 May 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-05-30,"30 May 2012",TempInc,Social,"Organisation/Mailing Lists"
"CuckooBox - Malware Analysis","6 June 2012",TempInc,Lecture,User:DrWhax
Social:2012-06-06,"6 June 2012",TempInc,Social,"Organisation/Mailing Lists"
"Tuesday Tinkering Night 3","12 June 2012","Temp Inc",Social,User:Guido
Social:2012-06-13,"13 June 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-06-20,"20 June 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-06-27,"27 June 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-07-04,"4 July 2012",TempInc,Social,"Organisation/Mailing Lists"
"Hackerspace Summer Event 2012","7 July 2012","Club Karlsson",Congress,User:Becha
Social:2012-07-11,"11 July 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-07-18,"18 July 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-07-25,"25 July 2012",TempInc,Social,"Organisation/Mailing Lists"
"Eth0:2012 Summer","14 August 2012","het Boshuis",Camp,User:Dreamer
Social:2012-08-15,"15 August 2012",TempInc,Social,"Organisation/Mailing Lists"
CryptoParty,"27 September 2012",/tmp/inc,Workshop,User:DrWhax
"Viewing the (h)ACTA as Social Evening","10 October 2012",(h)ACTA,Social,"Contact,User:Becha"
"Packing up + Social","17 October 2012",TempInc,Other,"Contact,User:Becha,User:Amx109"
Moving!,"20 October 2012","TempInc,(h)ACTA",Other,"Contact,User:Becha,User:Justa"
Social:2012-10-24,"24 October 2012",(h)ACTA,Social,"User:Becha,Contact"
"Social:2012-10-31 special: with TUS","31 October 2012",(h)ACTA,Social,User:Becha
Social:2012-11-07,"7 November 2012",ACTA,Social,Contact
"Plausible Deniability Hackday","10 November 2012",ACTA,Hackathon,"User:Wizzup,User:DrWhax"
Broedplaatsendag,"10 November 2012",ACTA,Other,User:DrWhax
Social:2012-11-14,"14 November 2012",ACTA,Social,Contact
Social:2012-11-21,"21 November 2012",ACTA,Social,Contact
"ISOC.nl 15 year party","22 November 2012",UvA,Other,User:Becha
Social:2012-11-28,"28 November 2012",ACTA,Social,Contact
Cryptoparty2,"3 December 2012",ACTA,Workshop,User:DrWhax
"Soldering Workshop by Mitch Altman","4 December 2012",ACTA,Workshop,User:DrWhax
Social:2012-12-05,"5 December 2012",ACTA,Social,User:Becha
"Sinterklaas 2012","5 December 2012",(h)ACTA,Festival,"User:Becha,User:Justa"
"IPv6 evening","6 December 2012",ACTA,Lecture,"User:Becha,User:Stef"
"Lockpicking Workshop","7 December 2012",ACTA,Workshop,User:Webmind
"Opening Party","8 December 2012",ACTA,Festival,User:Amx109
"ALV December 2012","8 December 2012",ACTA,Meeting,Board
OOH,"8 December 2012",ACTA,Congress,"User:Amx109,User:DrWhax"
Social:2012-12-12,"12 December 2012",ACTA,Social,User:Becha
Social:2012-12-19,"19 December 2012",ACTA,Social,User:Becha
"Social:2012-12-26 special: 2nd Xmas day","26 December 2012",ACTA,Social,User:Becha
Social:2013-01-02,"2 January 2013",ACTA,Social,User:Becha
"Kids in space:2013-01-02","2 January 2013",ACTA,Workshop,User:Becha
MiniMembersMeeting:January2013,"9 January 2013",ACTA,Meeting,User:Becha
Social:2013-01-16,"16 January 2013",acta,Social,User:Becha
Social:2013-01-23,"23 January 2013",ACTA,Social,User:Becha
Social:2013-01-30,"30 January 2013",ACTA,Social,User:Becha
"Tinkering Evening: Vinyl Cutting Plotter","31 January 2013",ACTA,Workshop,User:Peter
Social:2013-02-06,"6 February 2013",ACTA,Social,User:Becha
"Hackerspace Ladies Night, Episode 1","8 February 2013",ACTA,Meeting,User:Becha
Blender/Movie:TearsOfSteel,"9 February 2013",ACTA,Other,"User:Becha,User:Justa"
Social:2013-02-13,"13 February 2013",ACTA,Social,User:Becha
MiniMembersMeeting:February2013,"13 February 2013",ACTA,Meeting,User:Becha
"Wonderful Wiki Workshop","14 February 2013",ACTA,Workshop,User:Dreamer
"Tinkering Day: OYO E-Reader","18 February 2013",ACTA,Hackathon,User:Webmind
"Sewing workshop part I","21 February 2013",ACTA,Workshop,User:Narya
Social:2013-02-27,"27 February 2013",Acta,Social,User:Becha
"Sewing workshop part II","28 February 2013",ACTA,Workshop,User:Narya
"Software Sunday: Linux Workshop","3 March 2013",ACTA,Workshop,User:Realitygaps
Social:2013-03-06,"6 March 2013",acta,Social,User:Becha
"Sewing workshop part III","7 March 2013",ACTA,Workshop,User:Narya
"International Women Day 2013","8 March 2013",acta,Other,User:Becha
MiniMembersMeeting:March2013,"13 March 2013",ACTA,Meeting,User:Becha
Social:2013-03-13,"13 March 2013",acta,Social,User:Becha
"Sewing workshop part IV","14 March 2013",ACTA,Workshop,User:Narya
