Machine,Hostname,IPv4,IPv6,Location,Contact,
Armitage,"Armitage - Delete",10.0.20.,,,,Armitage
C64,C64,10.0.20.26,,"Below the A/V desk",,C64
Case,Case,10.0.20.6,2001:470:7894::6,Neuromancer,User:Webmind,Case
Cerberupsvoertuig,cerberupsvoertuig,10.0.20.30,,makerlane,"User:Ultratux,User:Control-k,User:Wizzup",Cerberupsvoertuig
Deane,deane,10.0.20.28,2001:470:7894::28,Neuromancer,User:?,Deane
"Dixie Flatline",Dixie,10.0.20.13,2001:470:7894::13,Neuromancer,User:Realitygaps,"Dixie Flatline"
Finn,Finn,10.0.20.23,2001:470:7894::23,Neuromancer,,Finn
Four,Four,10.0.20.34,,"Next to the Arcade","User:Arda Xi",Four
Gencore,gencore,10.0.20.42,2001:470:7894::42,,User:Wizzup,Gencore
"HP Laserjet 4050TN","HP Laserjet 4050TN",10.0.20.36,,"Aux room",User:Justa,"HP Laserjet 4050TN"
Hideo,Hideo,10.0.20.11,2001:470:7894::11,Neuromancer,User:Ultratux,Hideo
Huelights,huelights,10.0.20.32,,table,"User:The JinX",Huelights
Indicio,Indicio,10.0.20.3,,"Below the mixer",,Indicio
"Lady 3Jane Marie-France Tessier-Ashpool",3Jane,10.0.20.18,2001:470:7894::18,Neuromancer,User:Amx109,"Lady 3Jane Marie-France Tessier-Ashpool"
LaosLaser,LaosLaser,10.0.20.43,,techinc,User:Daan,LaosLaser
Ltsp-laptop0,ltsp-laptop0,10.0.20.37,,,User:Muse,Ltsp-laptop0
Ltsp-laptop1,ltsp-laptop1,10.0.20.38,,,User:Muse,Ltsp-laptop1
Ltsp-laptop2,ltsp-laptop2,10.0.20.39,,,User:Muse,Ltsp-laptop2
Ltsp-laptop3,ltsp-laptop3,10.0.20.40,,,User:Muse,Ltsp-laptop3
Maelcum,maelcum,10.0.20.25,,neuromancer,,Maelcum
Matrix,matrix,"10.0.20.none, 10.0.21.1",,"Clean Room","User:Arda Xi,User:Nathan7",Matrix
MikroTik,MikroTik,10.0.20.22,,Roof,,MikroTik
"Neuromancer v3","Neuromancer v3",10.0.20.35,,TBA,"User:Arda Xi","Neuromancer v3"
"Peter Riviera",Riviera,10.0.20.10,2001:470:7894::10,Neuromancer,User:Dreamer,"Peter Riviera"
Powerbar2,powerbar2,10.0.20.41,2001:470:7894::41,Aux,User:Wizzup,Powerbar2
RIPE3248,RIPE3248,10.0.20.24,,NSA,User:Webmind,RIPE3248
Replicator,Replicator,10.0.20.17,,"Next to 3D printer","User:Nathan7,User:Arda Xi",Replicator
SIPphone,SIPphone,10.0.20.27,,"Under mixer","User:Arda Xi",SIPphone
TEST,TEST,10.0.20.TEST,,,,TEST
TI-HP-CleanRoom,TI-HP-CleanRoom,10.0.20.4,,CleanRoom,,TI-HP-CleanRoom
TI-HP-UrbanResort,TI-HP-UrbanResort,10.0.20.2,,"Urban Resort Patchroom",,TI-HP-UrbanResort
TP-Link,TP-Link,10.0.20.31,2001:470:7894::31,"In space",User:Wizzup,TP-Link
Voodoo1,voodoo1,10.0.20.44,2001:470:7894::44,"Dual screen desktop under the logo wheel",User:Elves,Voodoo1
Wintermute,Wintermute,10.0.20.12,2001:470:7894::12,Neuromancer,User:Webmind,Wintermute
