,Date,Location,EventType,Contact
"TA3M July","21 July 2014",ACTA,Meeting,User:Realitygaps
TA3M-5,"20 May 2013",ACTA,Meeting,User:DrWhax
"TAILS workshop","12 June 2014",ACTA,Workshop,"User:Becha,Donna"
"TOOOL Meeting July 9","9 July 2015",ACTA,Cancelled,"User:Muse,Einstein,Jos,Barry"
"TOOOL Meeting: 4 August 2016","4 August 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting","31 March 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 1 September 2016","1 September 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 12 May 2016","12 May 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 18 August 2016","18 August 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 2016-04-14","14 April 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 21 July 2016","21 July 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 23 June 2016","23 June 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 26 May 2016","26 May 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 28 April 2016","28 April 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 7 July 2016","7 July 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 9 June 2016","9 June 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TechInc at 30c3","27 December 2013",Hamburg,Festival,
"Techinc TC0","1 March 2014",(h)ACTA,Other,"User:Rep,User:Muse"
"Techinc TC1","28 July 2014",(h)ACTA,Other,"User:Rep,User:Voidz0r"
"Techinc at HITB 2013","11 April 2013",Okura,Congress,Contact
"Temp Inc Space Warming Party","5 May 2012",TempInc,Festival,User:Becha
"The Open Organisation of Lockpickers Meetup, April 20th","20 April 1970",TechInc,Meeting,"Jos,Jwrm22,User:Muse"
"The Open Organisation of Lockpickers Meetup, February 8th","8 February 1900",TechInc,Meeting,"Jos,Jwrm22"
"The Open Organisation of Lockpickers Meetup, February 9th","9 February 1900",TechInc,Meeting,"Jos,Jwrm22,User:Muse"
"Tinkering Day: OYO E-Reader","18 February 2013",ACTA,Hackathon,User:Webmind
"Tinkering Evening: Vinyl Cutting Plotter","31 January 2013",ACTA,Workshop,User:Peter
"Tool workshop March","2 March 2017",Techinc,Meeting,"Jos,User:Muse,Thomascovenant"
"Toool meeting","16 February 2017",Hackerspace,Other,
"Tuesday Tinkering Night","15 May 2012",TempInc,Other,User:Guido
"Tuesday Tinkering Night 3","12 June 2012","Temp Inc",Social,User:Guido
UnCivToo,"12 February 2016",(h)ACTA,Meeting,Becha
"Uncivilization meetup","20 August 2016",Acta,Meeting,User:DokterBob
UnlikeUs3Hackathon,"24 March 2013",MediaLab,Hackathon,"User:Becha,User:Amx109"
"VUBAR playing RuCTFe","14 December 2013",(h)ACTA,Hackathon,"Cool Fire"
"VUBAR playing iCTF","6 December 2013",(h)ACTA,Hackathon,"Cool Fire"
Vampire,"19 September 2014",TI,Lecture,Julf
"Viewing the (h)ACTA as Social Evening","10 October 2012",(h)ACTA,Social,"Contact,User:Becha"
"Visit Shingo Hisakawa","15 November 2015",TechInc,Other,User:Narya
"Visit UvA Computer Museum","28 February 2014","UvA Computer Museum",Other,User:Epoz
"Visiting exhibition HackingHabitat","8 May 2016",Utrecht,Other,Becha
"Weekly Members Meeting 10","13 April 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 11","20 April 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 12","27 April 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 13","4 May 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 14","11 May 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 15","18 May 2014",ACTA,Meeting,User:Webmind
"Weekly Members Meeting 16","25 May 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 17","1 June 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 18","8 June 2014",ACTA,Meeting,Contact
"Weekly Members Meeting 19","15 June 2014",ACTA,Meeting,User:Voidz0r
