,Date,Location,EventType,Contact
"TOOOL meeting: 7 July 2016","7 July 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting: 9 June 2016","9 June 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TechInc at 30c3","27 December 2013",Hamburg,Festival,
"Techinc Genr8 hackathon CANCELLED!!","8 September 2018","Louwesweg 1",Cancelled,"Kamitor,Liam"
"Techinc Pub Quiz","29 September 2017",Acta,Party,Katje
"Techinc TC0","1 March 2014",(h)ACTA,Other,"User:Rep,User:Muse"
"Techinc TC1","28 July 2014",(h)ACTA,Other,"User:Rep,User:Voidz0r"
"Techinc at HITB 2013","11 April 2013",Okura,Congress,Contact
"Techinc at HITB 2018","12 April 2018","Krasnapolsky (dam square)",Congress,Stef
TechincGenr8,"28 July 2018","Techninc,Louwesweg 1",Hackathon,Kamitor
TechincGenr8-2,"29 July 2018","Techninc,Louwesweg 1",Hackathon,
"Temp Inc Space Warming Party","5 May 2012",TempInc,Festival,User:Becha
"The Open Organisation of Lockpickers Meetup, April 20th","20 April 1970",TechInc,Meeting,"Jos,Jwrm22,User:Muse"
"The Open Organisation of Lockpickers Meetup, February 8th","8 February 1900",TechInc,Meeting,"Jos,Jwrm22"
"The Open Organisation of Lockpickers Meetup, February 9th","9 February 1900",TechInc,Meeting,"Jos,Jwrm22,User:Muse"
"Tinkering Day: OYO E-Reader","18 February 2013",ACTA,Hackathon,User:Webmind
"Tinkering Evening: Vinyl Cutting Plotter","31 January 2013",ACTA,Workshop,User:Peter
"Tool workshop March","2 March 2017",Techinc,Meeting,"Jos,User:Muse,Thomascovenant"
"Toool meeting","16 February 2017",Hackerspace,Other,
"Toool.nl biweekly meeting","27 April 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, April 12","12 April 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, April 26","26 April 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, August 16","16 August 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, August 17","17 August 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, August 2","2 August 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, August 3","3 August 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, August 30","30 August 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, August 31","31 August 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, December 21","21 December 2017","Techinc East Space",Workshop,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, December 6","6 December 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, December 7","7 December 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, February 1","1 February 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, February 15","15 February 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, July 19","19 July 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, July 20","20 July 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, July 5","5 July 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, July 6","6 July 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, June 21","21 June 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, June 22","22 June 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, June 7","7 June 2018","space and outside if we feel like it",,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, June 8","8 June 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, March 1","1 March 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, March 15","15 March 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, March 29","29 March 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, May 10","10 May 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, May 24","24 May 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, November 23","23 November 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, November 9","9 November 2017",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, Novemer 22","22 November 2018",,,"Jos,User:Muse,Thomascovenant"
"Toool.nl biweekly meeting, Novemer 8","8 November 2018",,,"Jos,User:Muse,Thomascovenant"
