,Date,Location,EventType,Contact
"Sewing workshop part XXXII","1 January 1900",TechInc,Workshop,User:Narya
"Sewing workshop part XXVIII","1 January 1900",TechInc,Workshop,User:Narya
"Sewing workshop part XXIX","1 January 1900",TechInc,Workshop,User:Narya
"Sewing workshop part XXX","1 January 1900",TechInc,Workshop,User:Narya
"Sewing workshop part XXXI","1 January 1900",TechInc,Workshop,User:Narya
"The Open Organisation of Lockpickers Meetup, February 8th","8 February 1900",TechInc,Meeting,"Jos,Jwrm22"
"The Open Organisation of Lockpickers Meetup, February 9th","9 February 1900",TechInc,Meeting,"Jos,Jwrm22,User:Muse"
"The Open Organisation of Lockpickers Meetup, April 20th","20 April 1970",TechInc,Meeting,"Jos,Jwrm22,User:Muse"
"Example Template Event","1 January 2011","Example Location",Congress,User:Becha
Social:2011-08-24,"24 August 2011","Kam_Yin,Batavia",Social,
Social:2011-09-07,"7 September 2011",Batavia,Social,
Social:2012-01-25,"25 January 2012","Kam Yin,Batavia",Social,
Social:2012-02-15,"15 February 2012","Nyonya,Batavia",Social,
Workshop:2012-02-17,"17 February 2012","Club Karlsson",Workshop,
Social:2012-02-22,"22 February 2012","Kam Yin,Batavia",Social,
Social:2012-02-28,"28 February 2012","Kam Yin,Batavia",Social,
Social:2012-03-07,"7 March 2012","Nyonya,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-03-14,"14 March 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-03-22,"22 March 2012","Thai Bird,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-03-27,"27 March 2012","Tokyo Cafe,Batavia",Social,"Organisation/Mailing Lists"
"National Hackspace Day 2012","31 March 2012","Club Karlsson",Congress,
Social:2012-04-04,"4 April 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-04-11,"11 April 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
Social:2012-04-18,"18 April 2012","Kam Yin,Batavia",Social,"Organisation/Mailing Lists"
"Space 0.1Beta Visit","25 April 2012","Temp Inc",Other,"User:Amx109,User:DrWhax"
"MAYDAY: Opening Day Temp Inc","1 May 2012",Temp_Inc,Festival,User:Becha
Social:2012-05-02,"2 May 2012","Asia Kitchen,Temp Inc",Social,"Organisation/Mailing Lists"
"Temp Inc Space Warming Party","5 May 2012",TempInc,Festival,User:Becha
Social:2012-05-09,"9 May 2012",TempInc,Social,"Organisation/Mailing Lists"
"Tuesday Tinkering Night","15 May 2012",TempInc,Other,User:Guido
Social:2012-05-16,"16 May 2012",TempInc,Social,"Organisation/Mailing Lists"
"Last Resort 3","17 May 2012",TempInc,Workshop,"User:Dorien,User:Becha,User:Amx109"
"T-shirts hacking (episode 1)","20 May 2012",TempInc,Workshop,User:Becha
Social:2012-05-23,"23 May 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-05-30,"30 May 2012",TempInc,Social,"Organisation/Mailing Lists"
"CuckooBox - Malware Analysis","6 June 2012",TempInc,Lecture,User:DrWhax
Social:2012-06-06,"6 June 2012",TempInc,Social,"Organisation/Mailing Lists"
"Tuesday Tinkering Night 3","12 June 2012","Temp Inc",Social,User:Guido
Social:2012-06-13,"13 June 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-06-20,"20 June 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-06-27,"27 June 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-07-04,"4 July 2012",TempInc,Social,"Organisation/Mailing Lists"
"Hackerspace Summer Event 2012","7 July 2012","Club Karlsson",Congress,User:Becha
Social:2012-07-11,"11 July 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-07-18,"18 July 2012",TempInc,Social,"Organisation/Mailing Lists"
Social:2012-07-25,"25 July 2012",TempInc,Social,"Organisation/Mailing Lists"
"Eth0:2012 Summer","14 August 2012","het Boshuis",Camp,User:Dreamer
Social:2012-08-15,"15 August 2012",TempInc,Social,"Organisation/Mailing Lists"
CryptoParty,"27 September 2012",/tmp/inc,Workshop,User:DrWhax
"Viewing the (h)ACTA as Social Evening","10 October 2012",(h)ACTA,Social,"Contact,User:Becha"
