,Date,Location,EventType,Contact
"Packing up + Social","17 October 2012",TempInc,Other,"Contact,User:Becha,User:Amx109"
Moving!,"20 October 2012","TempInc,(h)ACTA",Other,"Contact,User:Becha,User:Justa"
Social:2012-10-24,"24 October 2012",(h)ACTA,Social,"User:Becha,Contact"
"Social:2012-10-31 special: with TUS","31 October 2012",(h)ACTA,Social,User:Becha
Social:2012-11-07,"7 November 2012",ACTA,Social,Contact
Broedplaatsendag,"10 November 2012",ACTA,Other,User:DrWhax
"Plausible Deniability Hackday","10 November 2012",ACTA,Hackathon,"User:Wizzup,User:DrWhax"
Social:2012-11-14,"14 November 2012",ACTA,Social,Contact
Social:2012-11-21,"21 November 2012",ACTA,Social,Contact
"ISOC.nl 15 year party","22 November 2012",UvA,Other,User:Becha
Social:2012-11-28,"28 November 2012",ACTA,Social,Contact
Cryptoparty2,"3 December 2012",ACTA,Workshop,User:DrWhax
"Soldering Workshop by Mitch Altman","4 December 2012",ACTA,Workshop,User:DrWhax
"Sinterklaas 2012","5 December 2012",(h)ACTA,Festival,"User:Becha,User:Justa"
Social:2012-12-05,"5 December 2012",ACTA,Social,User:Becha
"IPv6 evening","6 December 2012",ACTA,Lecture,"User:Becha,User:Stef"
"Lockpicking Workshop","7 December 2012",ACTA,Workshop,User:Webmind
"ALV December 2012","8 December 2012",ACTA,Meeting,Board
OOH,"8 December 2012",ACTA,Congress,"User:Amx109,User:DrWhax"
"Opening Party","8 December 2012",ACTA,Festival,User:Amx109
Social:2012-12-12,"12 December 2012",ACTA,Social,User:Becha
Social:2012-12-19,"19 December 2012",ACTA,Social,User:Becha
"Social:2012-12-26 special: 2nd Xmas day","26 December 2012",ACTA,Social,User:Becha
Social:2013-01-02,"2 January 2013",ACTA,Social,User:Becha
"Kids in space:2013-01-02","2 January 2013",ACTA,Workshop,User:Becha
MiniMembersMeeting:January2013,"9 January 2013",ACTA,Meeting,User:Becha
Social:2013-01-16,"16 January 2013",acta,Social,User:Becha
Social:2013-01-23,"23 January 2013",ACTA,Social,User:Becha
Social:2013-01-30,"30 January 2013",ACTA,Social,User:Becha
"Tinkering Evening: Vinyl Cutting Plotter","31 January 2013",ACTA,Workshop,User:Peter
Social:2013-02-06,"6 February 2013",ACTA,Social,User:Becha
"Hackerspace Ladies Night, Episode 1","8 February 2013",ACTA,Meeting,User:Becha
Blender/Movie:TearsOfSteel,"9 February 2013",ACTA,Other,"User:Becha,User:Justa"
MiniMembersMeeting:February2013,"13 February 2013",ACTA,Meeting,User:Becha
Social:2013-02-13,"13 February 2013",ACTA,Social,User:Becha
"Wonderful Wiki Workshop","14 February 2013",ACTA,Workshop,User:Dreamer
"Tinkering Day: OYO E-Reader","18 February 2013",ACTA,Hackathon,User:Webmind
"Sewing workshop part I","21 February 2013",ACTA,Workshop,User:Narya
Social:2013-02-27,"27 February 2013",Acta,Social,User:Becha
"Sewing workshop part II","28 February 2013",ACTA,Workshop,User:Narya
"Software Sunday: Linux Workshop","3 March 2013",ACTA,Workshop,User:Realitygaps
Social:2013-03-06,"6 March 2013",acta,Social,User:Becha
"Sewing workshop part III","7 March 2013",ACTA,Workshop,User:Narya
"International Women Day 2013","8 March 2013",acta,Other,User:Becha
Social:2013-03-13,"13 March 2013",acta,Social,User:Becha
MiniMembersMeeting:March2013,"13 March 2013",ACTA,Meeting,User:Becha
"Sewing workshop part IV","14 March 2013",ACTA,Workshop,User:Narya
"Borrel The Internaut Cookbook","15 March 2013",acta,Party,"User:Becha,Niels"
"Young Hackspace First Edition","17 March 2013",ACTA,Workshop,User:Amx109
"ICTF 2013","22 March 2013",ACTA,Hackathon,User:Brainsmoke
