Project,Skills,Status,Niche,Purpose
Mechpad,"PCB Design,Soldering,Infrastructure,Electronics,Led,Firmware",Active,Electronics,Infrastructure
"Midi Panel",,Active,Electronics,Fun
"N900 Tinkering","Soldering,Electronics","Getting parts",Electronics,Fun
NRF24L01,"Basic electronics,Programming",Dead,Electronics,Fun
NYANbanner,"Soldering,Electronics,Coding,UI design",Dormant,Electronics,"World domination"
NarCopter,"Soldering,Electronics,Coding,Cameras",Planning,Electronics,Fun
"Navigation Wearable","Programming,Electronics,Mapping",Active,Electronics,Fun
Neopixel,"Basic electronics,Programming,Arduino",Active,Electronics,Fun
OHM-DMX-LIGHTS,"Soldering electronics programming",Dormant,Electronics,"Use in other project"
"Open Ecig","Electronics,Not Being on Fire,Soldering,Vaping,Design,Programming",Planning,Electronics,"World domination"
"PC ATX PSU Power Supply",,Dead,Electronics,Fun
"PCB Techinc Logo","Etching,Soldering",Finished,Electronics,"World domination"
"PIP-GRL 31415","Arduino,Basic electronics,Coding,UI design,Not Being on Fire",Finished,Electronics,"World domination"
Polyhedrone,"Pcb design,Golang,Maths",Finished,Electronics,"World domination"
"Powerbar NG hardware","Electronics,Software,Network,Notbeingonfire",Planning,Electronics,Infrastructure
PowerbarQuadSwitch,,Finished,Electronics,Infrastructure
"Privacy Wear","Electronics,Photography,Light Spectrum",Planning,Electronics,"World domination"
Rfid-mp3-sprookjesboom,"Electronics,Rfid",Dead,Electronics,Fun
Robokoding,"Robotics,Embedded stuff,Mechanics,Lasercutting",Dormant,Electronics,Education
"SMC 922","Pots,Electronics",Active,Electronics,Education
