,Date,Location,EventType,Contact
Social:2017-01-11,"11 January 2017",ACTA,Social,
Social:2017-01-18,"18 January 2017",ACTA,Social,Contact
Social:2017-01-25,"25 January 2017",ACTA,Social,Contact
Social:2017-02-01,"1 February 2017",ACTA,Social,Contact
Social:2017-02-08,"8 February 2017",ACTA,Social,Contact
Social:2017-02-15,"15 February 2017",ACTA,Social,Contact
Social:2017-02-22,"22 February 2017",ACTA,Social,Contact
Social:2017-03-01,"1 March 2017",ACTA,Social,Contact
Social:2017-03-08,"8 March 2017",ACTA,Social,Contact
Social:2017-03-15,"15 March 2017",ACTA,Social,Contact
Social:2017-03-22,"22 March 2017",ACTA,Social,Contact
Social:2017-03-29,"29 March 2017",ACTA,Social,Contact
Social:2017-04-05,"5 April 2017",ACTA,Social,Contact
Social:2017-04-12,"12 April 2017",ACTA,Social,Contact
Social:2017-04-19,"19 April 2017",ACTA,Social,Contact
Social:2017-04-26,"26 April 2017",ACTA,Social,Contact
Social:2017-05-03,"3 May 2017",ACTA,Social,Contact
Social:2017-05-10,"10 May 2017",ACTA,Social,Contact
Social:2017-05-17,"17 May 2017",ACTA,Social,Contact
Social:2017-05-24,"24 May 2017",ACTA,Social,Contact
Social:2017-05-31,"31 May 2017",ACTA,Social,Contact
Social:2017-06-07,"7 June 2017",ACTA,Social,Contact
Social:2017-06-14,"14 June 2017",ACTA,Social,Contact
Social:2017-06-21,"21 June 2017",ACTA,Social,Contact
Social:2017-06-28,"28 June 2017",ACTA,Social,Contact
Social:2017-07-05,"5 July 2017",ACTA,Social,Contact
Social:2017-07-12,"12 July 2017",ACTA,Social,Contact
Social:2017-07-19,"19 July 2017",ACTA,Social,Contact
Social:2017-07-26,"26 July 2017",ACTA,Social,Contact
Social:2017-08-02,"2 August 2017",ACTA,Social,Contact
Social:2017-08-09,"9 August 2017",ACTA,Social,Contact
"Software Sunday: Linux Gaming","7 July 2013",ACTA,Workshop,User:Realitygaps
"Software Sunday: Linux Music Hacking","7 April 2013",ACTA,Workshop,User:Realitygaps
"Software Sunday: Linux Security","5 May 2013",ACTA,Meeting,User:Realitygaps
"Software Sunday: Linux Workshop","3 March 2013",ACTA,Workshop,User:Realitygaps
"Software Sunday: Linux Workshop III","2 June 2013",ACTA,Other,User:Realitygaps
"Soldering Workshop by Mitch Altman","4 December 2012",ACTA,Workshop,User:DrWhax
"Soldering Workshop: The through-hole edition","10 July 2014",ACTA,Workshop,Chotee
"Space 0.1Beta Visit","25 April 2012","Temp Inc",Other,"User:Amx109,User:DrWhax"
"Starting Arduino for people with (some) programming experience","27 June 2014",ACTA,Workshop,"User:Chotee,User:Mr seeker"
"Students in Space","20 January 2016",(h)ACTA,Other,Becha
"Sushi workshop","5 April 2017",TechInc/kitchen,Workshop,Tatiana
"T-shirts hacking (episode 1)","20 May 2012",TempInc,Workshop,User:Becha
TA3M,"15 February 2016",Techinc,Meeting,DrWhax
"TA3M July","21 July 2014",ACTA,Meeting,User:Realitygaps
TA3M-5,"20 May 2013",ACTA,Meeting,User:DrWhax
"TAILS workshop","12 June 2014",ACTA,Workshop,"User:Becha,Donna"
"TOOOL Meeting July 9","9 July 2015",ACTA,Cancelled,"User:Muse,Einstein,Jos,Barry"
"TOOOL Meeting: 4 August 2016","4 August 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
"TOOOL meeting","31 March 2016","Technologia Incognita,Louwesweg 1,1066 EA Amsterdam",Meeting,"User:Muse,Einstein,Jos,Barry"
