Project,ProjectParticipants,Status,Niche,Purpose
Cyanotype,,Active,Other,Fun
DEFEMBER,,Finished,Other,
"DIY Raman spectroscope",,Planning,Electronics,Promotion
DIY-EMDR,,Planning,Other,Education
Dalek,,Dead,Mechanics,"World domination"
Deleted,,Planning,Electronics,Fun
DeltaFlightcase,,Finished,Mechanics,"Use in other project"
Digichaser,,Dead,Electronics,Fun
DildoMaker,,Planning,FoodHacks,Fun
"Dirty Room II",,Finished,Other,Infrastructure
Diyspotwelder,,Dormant,Mechanics,Infrastructure
Doorbot,,Finished,Mechanics,Infrastructure
Dress1,,Dormant,Sewing,Fun
Dromotica,,Planning,Electronics,Infrastructure
"Drone 1-2-3",,Dormant,Electronics,Fun
DropMeister,,Finished,Other,Fun
"ESP8226 Nailed On Wood",,Active,Electronics,Education
EffectPedal,,Dead,Electronics,Fun
"Electronic printed paper",,Planning,Electronics,"Use in other project"
"Email alert installation",,Dead,Electronics,Fun
"Email photo upload",,Planning,Software,Infrastructure
"Embedded security challenge",,Active,Electronics,"World domination"
"Embroidery machine",,Planning,Electronics,"Use in other project"
"Eminent Omegan old-school analog organ",,Dormant,Electronics,Fun
Eventcase,,Finished,Other,"World domination"
ExPand,,Planning,Mechanics,Infrastructure
FBus,,Dormant,Software,"Use in other project"
FedSensor,,Planning,Electronics,"World domination"
"Fermentation controller",,Planning,Electronics,Fun
"Fifty Shirts of Gray",,Finished,Sewing,Fun
Fireplace,,Finished,Electronics,Infrastructure
Fluff,,Dead,Software,Fun
"Food Hacking",,Finished,FoodHacks,Fun
"French FX-7 robot",,Finished,Electronics,"World domination"
"Fully automated HERMS beer brewing system",,Planning,Software,"World domination"
Function-walker,,Planning,Electronics,Education
"Global Commons Charter",,Planning,Community,"Use in other project"
Goodbios,,Active,Other,Fun
Gsm,,Planning,Other,Education
"HP Starlight",,Planning,Electronics,"World domination"
"Hacker in residence",,Planning,Community,"Use in other project"
"Hackers tribes",,Planning,Community,Fun
"Hackerspaces exchange",,Active,Community,Fun
"Hackerspaces tour",,Active,Community,Fun
"Hacking ZTE-G S511, cheapest mobile phone at €7.50",,Dormant,Electronics,"Use in other project"
User:Helios/weather-station,,Active,Electronics,Fun
Hello-pack,,Finished,Community,Promotion
HexTarp,,Finished,Sewing,Fun
"Home Hosting",,Finished,Community,"World domination"
Hypatia,,Dead,Software,"World domination"
"IN digital tuner TO analog tube pre-amp TO b&o penta speakers OUT",,Finished,Electronics,Fun
"ISP Targetboard",,Finished,Electronics,Infrastructure
ISpindel,,Active,FoodHacks,Fun
"Internet Beer Tap",,Active,Other,Infrastructure
"Internet Governance and hackers",,Planning,Community,Education
"Interspatial pale ale",,Planning,FoodHacks,"World domination"
"JetBoat OHM2013",,Dead,Mechanics,Fun
"Karma server",,Active,Software,"World domination"
Keket,,Dormant,Electronics,Infrastructure
"Kid Solder Kits",,Planning,Other,Education
"Kimus 1a",,Active,Electronics,Infrastructure
Koudhe,,Dead,Other,Fun
LEDLightDistrict,,Finished,Electronics,"World domination"
LEDsDoIt,,Finished,Other,Infrastructure
"LINSN LED strips",,Dormant,Electronics,Fun
"Ladies Night",,Active,Community,"Use in other project"
"Laptop 1.0",,Finished,Electronics,Fun
Laser-pop,,Dormant,Electronics,Fun
"LaserCutter: Laser Cooling Monitor",,Planning,Electronics,"Use in other project"
"Learning Entry Point",,Planning,Other,Education
Ledslie,,Active,Electronics,Infrastructure
"Light board",,Finished,Electronics,"World domination"
Lightswitch,,"Getting parts",Electronics,"World domination"
"Make Amica Great Again",,Active,,"World domination"
Matelade,,Finished,FoodHacks,Fun
"Math didactics",,Dormant,Other,Education
Matrixpad,,Finished,Electronics,Infrastructure
Mechpad,,Active,Electronics,Infrastructure
"Memberbox DIY",,Dead,Mechanics,Fun
MeshNet,,Planning,Community,"World domination"
"Midi Panel",,Active,Electronics,Fun
Mini,,Planning,Mechanics,Fun
Mouseover,,Active,Mechanics,Infrastructure
MovieNight,,Planning,Community,Fun
"Mqtt brewery",,Planning,,"Use in other project"
MyLaptop,,Active,Software,Education
"N900 Tinkering",,"Getting parts",Electronics,Fun
"NIKOTIN FIXA",,Finished,FoodHacks,Fun
NRF24L01,,Dead,Electronics,Fun
NYANbanner,,Dormant,Electronics,"World domination"
NarCopter,,Planning,Electronics,Fun
"Navigation Wearable",,Active,Electronics,Fun
Neopixel,,Active,Electronics,Fun
OHM-DMX-LIGHTS,,Dormant,Electronics,"Use in other project"
"OYO Hacking",,Finished,Software,Fun
"OYO sleeve",,Finished,Sewing,Fun
"Office Space",,Finished,Other,Infrastructure
"Open Ecig",,Planning,Electronics,"World domination"
"Open Source Medical Hardware",,Planning,Other,"Use in other project"
Orangerie,,Finished,Other,Infrastructure
OwncloudTasksOnPebble,,Dormant,Software,Fun
P2pbgpsec,,Dormant,Software,Infrastructure
"PC ATX PSU Power Supply",,Dead,Electronics,Fun
"PCB Techinc Logo",,Finished,Electronics,"World domination"
"PIP-GRL 31415",,Finished,Electronics,"World domination"
"Paint ALL THE THINGS",,Finished,Other,Fun
"Personal Knowledge Management",,Planning,Software,Education
"Phicoh Copter 1",,Dormant,Mechanics,Fun
"Physical timestamp",,Planning,Electronics,Fun
Piratebox,,Dormant,Software,"World domination"
"Plasma Cutter",,Dead,Mechanics,Fun
"Plausible Deniability",,Planning,Software,Education
Plexilights,,Dormant,Other,Infrastructure
"Polyhedron maps",,Finished,Mechanics,"World domination"
Polyhedrone,,Finished,Electronics,"World domination"
"Powerbar NG hardware",,Planning,Electronics,Infrastructure
PowerbarQuadSwitch,,Finished,Electronics,Infrastructure
PriMol,,Dormant,Software,Education
"Privacy Software Workshop Series",,Dormant,Software,"World domination"
"Privacy Wear",,Planning,Electronics,"World domination"
"Project ball pit",,Dead,Other,Fun
ProtestGSM,,Dormant,Community,"World domination"
"Quadcopter workshop",,Planning,Mechanics,Fun
"RIPE Atlas probes at hackerspaces",,Active,Community,"World domination"
RainwaterToilet,,Finished,Mechanics,"World domination"
Raspoulja,,Active,Other,"World domination"
"Reimburse Vending Machine",,Active,Community,"Use in other project"
"Repair café",,Active,Other,Education
RevBank,,Finished,Community,Infrastructure
Rfid-mp3-sprookjesboom,,Dead,Electronics,Fun
Robokoding,,Dormant,Electronics,Education
RoofTopNetwork,,Active,Other,"World domination"
Rtl-sdr,,Active,Software,Fun
"SMC 922",,Active,Electronics,Education
"Safe sudo",,"Getting parts",Software,Fun
SawRouterTable,,Finished,Mechanics,"Use in other project"
SawWorkTable,,Finished,Mechanics,Infrastructure
"Schlieren Imaging Setup",,Planning,Mechanics,Education
"Sewing workshop",,Finished,Community,Fun
Shaftbot,,Finished,Electronics,"World domination"
Shardik,,Active,Software,"World domination"
"Silicon imaging",,Planning,Electronics,Education
"Sinclair C5",,Active,,Fun
"Social Blocks",,Planning,Software,"World domination"
"Software Sundays",,Finished,Software,Fun
SoldeerStago,,Finished,Mechanics,Infrastructure
Space-Intro,,Active,Community,Infrastructure
SpaceAPI:Button,,Finished,Electronics,Infrastructure
SpaceAPI:Map/Benelux,,"Getting parts",Electronics,Education
SpaceAPI:Map/World,,Dormant,Electronics,"World domination"
SpaceFED,,Dormant,Software,Infrastructure
"Stapled felt cover for E-Book reader",,Finished,Sewing,Fun
"Streaming ASCII Pr0n",,Planning,Software,Promotion
SuckWell,,Finished,Mechanics,Fun
"T-shirts Hacking",,Finished,Sewing,Fun
TISSEOT,,Dead,Mechanics,Infrastructure
TInance,,Finished,Software,Infrastructure
TRTL,,Finished,Other,Education
TTIP,,Finished,Electronics,Fun
TableOfFire,,Dormant,Mechanics,Fun
TeachingFLOSS,,Planning,Community,Education
"Techinc Ceph Grid Storage",,Dormant,Other,Infrastructure
"Techinc Infra",,Dormant,Software,Infrastructure
"Techinc LogoHack",,Finished,Electronics,Fun
"Techinc Wheel",,Finished,Electronics,Promotion
"Techinc ppl @ OHM2013",,Finished,Community,"World domination"
"Techinc soldering kit",,Dormant,Electronics,Education
"The New Robot",,Dead,Electronics,"World domination"
"The circle",,Dead,Community,Infrastructure
"The filler of evil",,Finished,Mechanics,"World domination"
"Timezone clocks",,Active,Electronics,Fun
ToolBoard,,Finished,Other,Infrastructure
Truck-3G,,Dormant,Electronics,"World domination"
TshirtGears,,Finished,Other,Promotion
TweakWave,,Planning,Electronics,"Use in other project"
UV/Vino,,Dormant,Electronics,"World domination"
"Usb human heater",,Dead,Electronics,Fun
UsbTinyIsp,,Finished,Electronics,"Use in other project"
"Utility Skirt",,Finished,Sewing,"World domination"
Vendingmachine,,Finished,Community,Fun
Vintage,,Active,FoodHacks,"World domination"
"Washing Machine Tank",,Dead,Mechanics,"World domination"
"Wearable electronics",,Planning,Sewing,Fun
WeatherDuino,,Dormant,Electronics,Fun
Webdome,,Planning,Other,"World domination"
WestSpaceAudio,,Finished,Other,Infrastructure
X201/Coreboot,,Active,Software,"World domination"
"Yggdrasil network",,Active,Software,Education
