IPv4,IPv6,Location,Contact
10.0.20.35,,TBA,"User:Arda Xi"
10.0.20.36,,"Aux room",User:Justa
10.0.20.37,,,User:Muse
10.0.20.38,,,User:Muse
10.0.20.39,,,User:Muse
10.0.20.4,,CleanRoom,
10.0.20.40,,,User:Muse
10.0.20.41,2001:470:7894::41,Aux,User:Wizzup
10.0.20.42,2001:470:7894::42,,User:Wizzup
10.0.20.43,,techinc,User:Daan
10.0.20.44,2001:470:7894::44,"Dual screen desktop under the logo wheel",User:Elves
10.0.20.6,2001:470:7894::6,Neuromancer,User:Webmind
10.0.20.TEST,,,
"10.0.20.none, 10.0.21.1",,"Clean Room","User:Arda Xi,User:Nathan7"
