Project,Skills,Status,Niche,Purpose
"2020 Stay The F*** home Techinc Solder Kit","PCB Design,Soldering",Finished,Electronics,"World domination"
8^3Cube,"Soldering,Sitting still,Patience,Anger management",Finished,Electronics,Fun
AnusCopter,"Soldering,Electronics,Coding,UI design",Active,Electronics,Fun
"Arcade Machine Volume Control","Pcb-destruction,Programming,Soldering",Active,Electronics,Infrastructure
Arduino/RFID-Reader,"Etching,Soldering,Tweaking",Dead,Electronics,"Use in other project"
BrainMachine,"Soldering,Basic electronics,Coding",Dormant,Electronics,Fun
"Call me",Soldering,Finished,Electronics,Fun
"Cardinia Mini","Electronics,Mechanical engineering,Firmware,Reverse engineering,Soldering,PCB Design,Audio",Finished,Electronics,Fun
"Cardinia Pro","Electronics,Mechanical engineering,Firmware,Reverse engineering,Soldering,PCB Design,Audio",Active,Electronics,Fun
DIY-EMDR,"Programming,Soldering,Documenting,Listening",Planning,Other,Education
Digichaser,"Soldering,Programming,PCB Design",Dead,Electronics,Fun
EffectPedal,"Soldering,Coding,UI design,Audio",Dead,Electronics,Fun
"Email alert installation","Arduino,Electronics,Soldering,Programming",Dead,Electronics,Fun
"Embedded security challenge","Embedded,Soldering,Electronics,Coding,Security",Active,Electronics,"World domination"
Fireplace,"Soldering,Woodworking,Microcontrollers,Led",Finished,Electronics,Infrastructure
"French FX-7 robot","Electronics,Soldering,Programming,Creative thinking",Finished,Electronics,"World domination"
Goodbios,"Soldering,Software,Hardware",Active,Other,Fun
ISpindel,"Soldering,Brewing,PCB Design",Active,FoodHacks,Fun
"Internet Beer Tap","Soldering,Eolectronics,Brewing",Active,Other,Infrastructure
LEDLightDistrict,"Soldering,Coding",Finished,Electronics,"World domination"
"Light board","Soldering,Basic workshop skills",Finished,Electronics,"World domination"
Lightswitch,"Soldering,Lasercutting,Insanity,Programming","Getting parts",Electronics,"World domination"
Mechpad,"PCB Design,Soldering,Infrastructure,Electronics,Led,Firmware",Active,Electronics,Infrastructure
"N900 Tinkering","Soldering,Electronics","Getting parts",Electronics,Fun
"NIKOTIN FIXA","Soldering,Basic electronics,Industrial design",Finished,FoodHacks,Fun
NYANbanner,"Soldering,Electronics,Coding,UI design",Dormant,Electronics,"World domination"
NarCopter,"Soldering,Electronics,Coding,Cameras",Planning,Electronics,Fun
"Open Ecig","Electronics,Not Being on Fire,Soldering,Vaping,Design,Programming",Planning,Electronics,"World domination"
"PCB Techinc Logo","Etching,Soldering",Finished,Electronics,"World domination"
"Safe sudo","Coding,Access control,Soldering,Electronics","Getting parts",Software,Fun
Shaftbot,"Soldering,Not Being on Fire",Finished,Electronics,"World domination"
SuckWell,"Soldering,Pneumatics,Mechanics",Finished,Mechanics,Fun
TRTL,"Electronics,Making,Arduino,Soldering",Finished,Other,Education
TTIP,Soldering,Finished,Electronics,Fun
"Techinc LogoHack","Soldering,Programming",Finished,Electronics,Fun
"The New Robot","Soldering,Engineering,Electronics,Programming",Dead,Electronics,"World domination"
WeatherDuino,"Soldering,Coding",Dormant,Electronics,Fun
