,Date,Location,EventType,Contact
"Weekly Members Meeting 13","4 May 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 14","11 May 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 15","18 May 2014",ACTA,Meeting,User:Webmind
"Weekly Members Meeting 16","25 May 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 17","1 June 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 18","8 June 2014",ACTA,Meeting,Contact
"Weekly Members Meeting 19","15 June 2014",ACTA,Meeting,User:Voidz0r
"Weekly Members Meeting 2","16 February 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 20","22 June 2014",ACTA,Meeting,
"Weekly Members Meeting 21","29 June 2014",ACTA,Meeting,
"Weekly Members Meeting 22","6 July 2014",ACTA,Meeting,
"Weekly Members Meeting 23","13 July 2014",ACTA,Meeting,
"Weekly Members Meeting 25","27 July 2014",ACTA,Meeting,
"Weekly Members Meeting 26","3 August 2014",ACTA,Meeting,
"Weekly Members Meeting 27","10 August 2014",ACTA,Meeting,
"Weekly Members Meeting 28","17 August 2014",ACTA,Meeting,
"Weekly Members Meeting 29","24 August 2014",ACTA,Meeting,
"Weekly Members Meeting 3","23 February 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 30","31 August 2014",ACTA,Meeting,
"Weekly Members Meeting 31","7 September 2014",ACTA,Meeting,
"Weekly Members Meeting 4","2 March 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 5","9 March 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 6","16 March 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 7","23 March 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 8","30 March 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting 9","6 April 2014",ACTA,Meeting,"User:Realitygaps,User:Voidz0r"
"Weekly Members Meeting I","9 February 2014",ACTA,Meeting,"User:Realitygaps,Voidzor"
Wireless-amsterdam-meetup,"22 April 2013",ACTA,Meeting,User:Webmind
"Wonderful Wiki Workshop","14 February 2013",ACTA,Workshop,User:Dreamer
"Workshop NetAidKit (formerly known as S-Box)","17 February 2015","Amsterdam / TechInc",Hackathon,"Melanie Rieback / Harm Boertien"
Workshop:2012-02-17,"17 February 2012","Club Karlsson",Workshop,
"World Domination - Building a Dalek part 1","16 April 2016","TechInc main area and dirty room",Other,"Damnlie mr seeker"
"World Domination - Building a Dalek part 2","17 April 2016","TechInc main area and dirty room",Other,"Damnlie mr seeker"
"World Domination - Building a Dalek part 3","31 July 2016","TechInc main area and dirty room",Other,"Damnlie,Mr seeker"
"Young Hackspace First Edition","17 March 2013",ACTA,Workshop,User:Amx109
"Young Hackspace Second Edition","24 November 2013",ACTA,Other,Amx109
