Hostname,IPv4,IPv6,Function,Location,Contact
Armitage,10.0.20.,,,,
"Peter Riviera",10.0.20.10,2001:470:7894::10,Shardik,Neuromancer,User:Dreamer
Hideo,10.0.20.11,2001:470:7894::11,,Neuromancer,User:Ultratux
Wintermute,10.0.20.12,2001:470:7894::12,"Lorea testing",Neuromancer,User:Webmind
"Dixie Flatline",10.0.20.13,2001:470:7894::13,asterisk,Neuromancer,User:Realitygaps
Replicator,10.0.20.17,,"3D printer, powerbar-server","Next to 3D printer","User:Nathan7,User:Arda Xi"
"Lady 3Jane Marie-France Tessier-Ashpool",10.0.20.18,2001:470:7894::18,playground,Neuromancer,User:Amx109
TI-HP-UrbanResort,10.0.20.2,,Switch,"Urban Resort Patchroom",
MikroTik,10.0.20.22,,routing,Roof,
Finn,10.0.20.23,2001:470:7894::23,monitoring/alerting,Neuromancer,
RIPE3248,10.0.20.24,,Backdoor,NSA,User:Webmind
Maelcum,10.0.20.25,,testing,neuromancer,
C64,10.0.20.26,,A/V,"Below the A/V desk",
SIPphone,10.0.20.27,,"It's a phone","Under mixer","User:Arda Xi"
Deane,10.0.20.28,2001:470:7894::28,diaspora,Neuromancer,User:?
Indicio,10.0.20.3,,"MPD Server","Below the mixer",
Cerberupsvoertuig,10.0.20.30,,"3D printing",makerlane,"User:Ultratux,User:Control-k,User:Wizzup"
TP-Link,10.0.20.31,2001:470:7894::31,WAP,"In space",User:Wizzup
Huelights,10.0.20.32,,"control lights on the table",table,"User:The JinX"
Four,10.0.20.34,,Workstation,"Next to the Arcade","User:Arda Xi"
