Event,Date,Type
"Sewing workshop part XVI","22 August 2013",Workshop
"Sewing workshop part XVII","26 August 2013",Workshop
"Sewing workshop part XVIII","6 September 2013",Workshop
"Sewing workshop part XX","27 September 2013",Workshop
"Sewing workshop part XXI","10 October 2013",Workshop
"Sewing workshop part XXII","15 October 2013",Workshop
"Sewing workshop part XXIII","24 October 2013",Workshop
"Sewing workshop part XXIV","29 October 2013",Workshop
"Sewing workshop part XXIX","1 January 1900",Workshop
"Sewing workshop part XXV","7 November 2013",Workshop
"Sewing workshop part XXVI","12 November 2013",Workshop
"Sewing workshop part XXVII","21 November 2013",Workshop
"Sewing workshop part XXVIII","1 January 1900",Workshop
"Sewing workshop part XXX","1 January 1900",Workshop
"Sewing workshop part XXXI","1 January 1900",Workshop
"Sewing workshop part XXXII","1 January 1900",Workshop
"Sewing workshop part XXXIII","16 January 2014",Workshop
"T-shirts hacking (episode 2)",,Workshop
"Visit Shingo Hisakawa","15 November 2015",Other
