,Date,Location,EventType,Contact
Social:2019-01-23,"23 January 2019",ACTA,Social,Contact
Social:2019-01-30,"30 January 2019",ACTA,Social,Contact
Social:2019-02-06,"6 February 2019",ACTA,Social,Contact
Social:2019-02-13,"13 February 2019",ACTA,Social,Contact
Social:2019-02-20,"20 February 2019",ACTA,Social,Contact
Social:2019-02-27,"27 February 2019",ACTA,Social,Contact
Social:2019-03-06,"6 March 2019",ACTA,Social,Contact
Social:2019-03-12,"13 March 2019",ACTA,Social,Contact
Social:2019-03-27,"27 March 2019",ACTA,Social,Contact
Social:2019-04-03,"3 April 2019",ACTA,Social,Contact
Social:2019-04-10,"10 April 2019",ACTA,Social,Contact
Social:2019-04-17,"17 April 2019",ACTA,Social,Contact
Social:2019-04-24,"24 April 2019",ACTA,Social,Contact
Social:2019-05-01,"1 May 2019",ACTA,Social,Contact
Social:2019-05-08,"8 May 2019",ACTA,Social,Contact
Social:2019-05-15,"15 May 2019",ACTA,Social,Contact
Social:2019-05-22,"22 May 2019",ACTA,Social,Contact
Social:2019-05-29,"29 May 2019",ACTA,Social,Contact
Social:2019-06-05,"5 June 2019",ACTA,Social,Contact
Social:2019-06-12,"12 June 2019",ACTA,Social,Contact
Social:2019-06-19,"19 June 2019",ACTA,Social,Contact
Social:2019-06-26,"26 June 2019",ACTA,Social,Contact
Social:2019-07-10,"10 July 2019",ACTA,Social,Contact
Social:2019-07-17,"17 July 2019",ACTA,Social,Contact
Social:2019-07-24,"24 July 2019",ACTA,Social,Contact
Social:2019-07-31,"31 July 2019",ACTA,Social,Contact
Social:2019-08-07,"7 August 2019",ACTA,Social,Contact
Social:2019-08-14,"14 August 2019",ACTA,Social,Contact
Social:2019-08-21,"21 August 2019",ACTA,Social,Contact
Social:2019-08-28,"28 August 2019",ACTA,Social,Contact
Social:2019-09-04,"4 September 2019",ACTA,Social,Contact
Social:2019-09-11,"11 September 2019",ACTA,Social,Contact
Social:2019-09-18,"18 September 2019",ACTA,Social,Contact
Social:2019-09-25,"25 September 2019",ACTA,Social,Contact
Social:2019-10-02,"2 October 2019",ACTA,Social,Contact
Social:2019-10-09,"9 October 2019",ACTA,Social,Contact
Social:2019-10-16,"16 October 2019",ACTA,Social,Contact
Social:2019-10-23,"23 October 2019",ACTA,Social,Contact
Social:2019-10-30,"30 October 2019",ACTA,Social,Contact
Social:2019-11-06,"6 November 2019",ACTA,Social,Contact
Social:2019-11-13,"13 November 2019",ACTA,Social,Contact
Social:2019-11-20,"20 November 2019",ACTA,Social,Contact
Social:2019-11-27,"27 November 2019",ACTA,Social,Contact
Social:2019-12-04,"4 December 2019",ACTA,Social,Contact
Social:2019-12-11,"11 December 2019",ACTA,Social,Contact
Social:2019-12-18,"18 December 2019",ACTA,Social,Contact
Social:2019-12-25,"25 December 2019",ACTA,Social,Contact
Social:2020-01-01,"1 January 2020",ACTA,Social,Contact
Social:2020-01-08,"8 January 2020",ACTA,Social,Contact
Social:2020-01-15,"15 January 2020",ACTA,Social,Contact
