,Date,Location,EventType,Contact
"Toool.nl biweekly meeting, March 24","24 March 2022",TechInc,Meeting,"Jos,User:Muse"
"International Open Hackerspace day 2022","26 March 2022",TechInc,Other,Contact
"Social: 2022-03-30","30 March 2022",ACTA,Social,Contact
"Rhizomatica Community Telecommunications Infrastructure","4 April 2022",TechInc,Other,"Becha,User:Becha"
"Social: 2022-04-06","6 April 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, April 7","7 April 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-04-13","13 April 2022",ACTA,Social,Contact
"Cryptocurrency sucks","16 April 2022",ACTA,Lecture,Drew
"Social: 2022-04-20","20 April 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, April 21","21 April 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-04-27","27 April 2022",ACTA,Social,Contact
"Introducing the Hare programming language","4 May 2022",ACTA,Other,Ddevault
"Social: 2022-05-04","4 May 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, May 5","5 May 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-05-11","11 May 2022",ACTA,Social,Contact
"Social: 2022-05-18","18 May 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, May 19","19 May 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-05-25","25 May 2022",ACTA,Social,Contact
"Social: 2022-06-01","1 June 2022",ACTA,Social,Contact
"Social: 2022-06-08","8 June 2022",ACTA,Social,Contact
"Social: 2022-06-15","15 June 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, Jun 16","16 June 2022",TechInc,Meeting,"Jos,User:Muse"
"Community Organisers Meetup 17th June","17 June 2022",TechInc,Meeting,User:Becha
"ALV June 2022","18 June 2022",ACTA,Meeting,"Board,Admin at board dot techinc dot nl"
"DIY Electronics Jewelry hacking","19 June 2022",ACTA,Workshop,User:Webmind
"Social: 2022-06-22","22 June 2022",ACTA,Social,Contact
"Social: 2022-06-29","29 June 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, Jun 30","30 June 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-07-06","6 July 2022",ACTA,Social,Contact
"Internet Footprint Dilemmas","7 July 2022",TechInc,Meeting,User:Becha
"Social: 2022-07-13","13 July 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, Jul 14","14 July 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-07-20","20 July 2022",ACTA,Social,Contact
"Social: 2022-07-27","27 July 2022",ACTA,Social,Contact
After-MCH2022-party,"27 July 2022",TechInc,Party,Becha
"Toool.nl biweekly meeting, Jul 28","28 July 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-08-03","3 August 2022",ACTA,Social,Contact
"Social: 2022-08-10","10 August 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, Aug 11","11 August 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-08-17","17 August 2022",ACTA,Social,Contact
"Social: 2022-08-24","24 August 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, Aug 25","25 August 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-08-31","31 August 2022",ACTA,Social,Contact
"Social: 2022-09-07","7 September 2022",ACTA,Social,Contact
"Toool.nl biweekly meeting, Sep 8","8 September 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-09-14","14 September 2022",ACTA,Social,Contact
"Social: 2022-09-21","21 September 2022",ACTA,Social,Contact
"Danish Students and Internet Governance","21 September 2022","Technologia Incognita (Louwesweg 1)",Lecture,User:Becha
"Toool.nl biweekly meeting, Sep 22","22 September 2022",TechInc,Meeting,"Jos,User:Muse"
"Social: 2022-09-28","28 September 2022",ACTA,Social,Contact
"Cyberphychology students and Internet Governance","14 October 2022",TechInc,Lecture,User:Becha
"Social: 2022-10-26","26 October 2022",ACTA,Social,Contact
"Wild plotter workshop I (part 1)","29 October 2022",TechInc,Workshop,User:Quinor
"Social: 2022-11-02","2 November 2022",ACTA,Social,Contact
"Social: 2022-11-09","9 November 2022",ACTA,Social,Contact
"Wild plotter workshop I (part 2)","12 November 2022",TechInc,Workshop,User:Quinor
"Social: 2022-11-16","16 November 2022",ACTA,Social,Contact
"Wild plotter workshop II (part 1)","19 November 2022",TechInc,Workshop,User:Quinor
"ALV November 2022","20 November 2022",ACTA,Meeting,"Board,Admin at board dot techinc dot nl"
"Social: 2022-11-23","23 November 2022",ACTA,Social,Contact
