Project,Participants,Skills,Status,Niche,Purpose
"IN digital tuner TO analog tube pre-amp TO b&o penta speakers OUT",,"Electronics,Audio",Finished,Electronics,Fun
"ISP Targetboard",,"PCB Design,Etching",Finished,Electronics,Infrastructure
ISpindel,,"Soldering,Brewing,PCB Design",Active,FoodHacks,Fun
"Internet Beer Tap",,"Soldering,Eolectronics,Brewing",Active,Other,Infrastructure
"Internet Governance and hackers",,"Community building,Hacking",Planning,Community,Education
"Interspatial pale ale",,"Fermentation brewing beer social",Planning,FoodHacks,"World domination"
"JetBoat OHM2013",,"Fire,Not Being on Fire",Dead,Mechanics,Fun
"Karma server",,"Programming,Community building,Open source projects,Presenting",Active,Software,"World domination"
Keket,,"Electronics,Programming,Home automation",Dormant,Electronics,Infrastructure
"Kid Solder Kits",,"Electronics,Education,Design",Planning,Other,Education
"Kimus 1a",,"Pots,Electronics,Voip",Active,Electronics,Infrastructure
Koudhe,,"Not Being on Fire,Cooking,Construction",Dead,Other,Fun
LEDLightDistrict,,"Soldering,Coding",Finished,Electronics,"World domination"
LEDsDoIt,,"Standing on ladders,Wiring shit up,Cooling,The Art of Lighting",Finished,Other,Infrastructure
"LINSN LED strips",,"Basic electronics,Reverse engineering firmware",Dormant,Electronics,Fun
"Ladies Night",,"Community building",Active,Community,"Use in other project"
"Laptop 1.0",,Hardware,Finished,Electronics,Fun
Laser-pop,,"Electronics,Arduino",Dormant,Electronics,Fun
"LaserCutter: Laser Cooling Monitor",,"Electronics,Reverse engineering,Microcontrollers",Planning,Electronics,"Use in other project"
"Learning Entry Point",,"Clear writing",Planning,Other,Education
Ledslie,,"Electronics,Microcontrollers,Linux,Mqtt,Webservices,Python,Twisted,Ansible",Active,Electronics,Infrastructure
"Light board",,"Soldering,Basic workshop skills",Finished,Electronics,"World domination"
Lightswitch,,"Soldering,Lasercutting,Insanity,Programming","Getting parts",Electronics,"World domination"
"Make Amica Great Again",,"Electronics,Engines",Active,,"World domination"
Matelade,,Brewing,Finished,FoodHacks,Fun
"Math didactics",,"Teaching,Maths",Dormant,Other,Education
Matrixpad,,"PCB Design,Electronics,Hardware debugging",Finished,Electronics,Infrastructure
Mechpad,,"PCB Design,Soldering,Infrastructure,Electronics,Led,Firmware",Active,Electronics,Infrastructure
"Memberbox DIY",,Woodworking,Dead,Mechanics,Fun
MeshNet,,"Community building,Networking",Planning,Community,"World domination"
"Midi Panel",,,Active,Electronics,Fun
Mini,,Mechanics,Planning,Mechanics,Fun
Mouseover,,,Active,Mechanics,Infrastructure
MovieNight,,"Community building",Planning,Community,Fun
"Mqtt brewery",,"Soldering electronics brewing",Planning,,"Use in other project"
MyLaptop,,"Software,Social Networking,Common sense,Cryptography,Learning",Active,Software,Education
"N900 Tinkering",,"Soldering,Electronics","Getting parts",Electronics,Fun
"NIKOTIN FIXA",,"Soldering,Basic electronics,Industrial design",Finished,FoodHacks,Fun
NRF24L01,,"Basic electronics,Programming",Dead,Electronics,Fun
NYANbanner,,"Soldering,Electronics,Coding,UI design",Dormant,Electronics,"World domination"
NarCopter,,"Soldering,Electronics,Coding,Cameras",Planning,Electronics,Fun
"Navigation Wearable",,"Programming,Electronics,Mapping",Active,Electronics,Fun
Neopixel,,"Basic electronics,Programming,Arduino",Active,Electronics,Fun
OHM-DMX-LIGHTS,,"Soldering electronics programming",Dormant,Electronics,"Use in other project"
"OYO Hacking",,,Finished,Software,Fun
"OYO sleeve",,Sewing,Finished,Sewing,Fun
"Office Space",,"Creative thinking,Design",Finished,Other,Infrastructure
"Open Ecig",,"Electronics,Not Being on Fire,Soldering,Vaping,Design,Programming",Planning,Electronics,"World domination"
"Open Source Medical Hardware",,"Industrial design,Electrical engineering,Software engineering,Project management,Medical,Laboratory,Mechanical engineering",Planning,Other,"Use in other project"
Orangerie,,"Glass cutting,Recycling,Building,Electronics",Finished,Other,Infrastructure
