IPv4,IPv6,Location,Contact
"10.0.20.none, 10.0.21.1",,"Clean Room","User:Arda Xi,User:Nathan7"
10.0.20.22,,Roof,
10.0.20.35,,TBA,"User:Arda Xi"
10.0.20.10,2001:470:7894::10,Neuromancer,User:Dreamer
10.0.20.41,2001:470:7894::41,Aux,User:Wizzup
10.0.20.24,,NSA,User:Webmind
10.0.20.17,,"Next to 3D printer","User:Nathan7,User:Arda Xi"
10.0.20.27,,"Under mixer","User:Arda Xi"
10.0.20.TEST,,,
10.0.20.4,,CleanRoom,
10.0.20.2,,"Urban Resort Patchroom",
10.0.20.31,2001:470:7894::31,"In space",User:Wizzup
10.0.20.44,2001:470:7894::44,"Dual screen desktop under the logo wheel",User:Elves
10.0.20.12,2001:470:7894::12,Neuromancer,User:Webmind
