Machine,Hostname,IPv4,IPv6,Location,Contact,
"Neuromancer v3","Neuromancer v3",10.0.20.35,,TBA,"User:Arda Xi","Neuromancer v3"
"HP Laserjet 4050TN","HP Laserjet 4050TN",10.0.20.36,,"Aux room",User:Justa,"HP Laserjet 4050TN"
Ltsp-laptop0,ltsp-laptop0,10.0.20.37,,,User:Muse,Ltsp-laptop0
Ltsp-laptop1,ltsp-laptop1,10.0.20.38,,,User:Muse,Ltsp-laptop1
Ltsp-laptop2,ltsp-laptop2,10.0.20.39,,,User:Muse,Ltsp-laptop2
TI-HP-CleanRoom,TI-HP-CleanRoom,10.0.20.4,,CleanRoom,,TI-HP-CleanRoom
Ltsp-laptop3,ltsp-laptop3,10.0.20.40,,,User:Muse,Ltsp-laptop3
Powerbar2,powerbar2,10.0.20.41,2001:470:7894::41,Aux,User:Wizzup,Powerbar2
Gencore,gencore,10.0.20.42,2001:470:7894::42,,User:Wizzup,Gencore
LaosLaser,LaosLaser,10.0.20.43,,techinc,User:Daan,LaosLaser
Voodoo1,voodoo1,10.0.20.44,2001:470:7894::44,"Dual screen desktop under the logo wheel",User:Elves,Voodoo1
Case,Case,10.0.20.6,2001:470:7894::6,Neuromancer,User:Webmind,Case
TEST,TEST,10.0.20.TEST,,,,TEST
Matrix,matrix,"10.0.20.none, 10.0.21.1",,"Clean Room","User:Arda Xi,User:Nathan7",Matrix
