,Event,Date,Location,EventType,Contact,
"Amsterdam Perl Monger Meeting February","Amsterdam Perl Monger Meeting February","2 February 2016","Technologia Incognita",Meeting,Reese/Damnlie,"Amsterdam Perl Monger Meeting February"
"Amsterdam Perl Monger Meeting February 2017","Amsterdam Perl Monger Meeting February 2017","7 February 2017","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting February 2017"
"Amsterdam Perl Monger Meeting February 2018","Amsterdam Perl Monger Meeting February 2018","6 February 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting February 2018"
"Amsterdam Perl Monger Meeting February 2019","Amsterdam Perl Monger Meeting February 2019","5 February 2019","TechInc main area",Meeting,Reese,"Amsterdam Perl Monger Meeting February 2019"
"Amsterdam Perl Monger Meeting January","Amsterdam Perl Monger Meeting January","5 January 2016",TechInc,Meeting,Damnlie,"Amsterdam Perl Monger Meeting January"
"Amsterdam Perl Monger Meeting January 2017","Amsterdam Perl Monger Meeting January 2017","3 January 2017","TechInc Mainarea",Meeting,Damnlie,"Amsterdam Perl Monger Meeting January 2017"
"Amsterdam Perl Monger Meeting January 2018","Amsterdam Perl Monger Meeting January 2018","2 January 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting January 2018"
"Amsterdam Perl Monger Meeting January 2019","Amsterdam Perl Monger Meeting January 2019","8 January 2019","TechInc main area",Meeting,Reese/Damnlie,"Amsterdam Perl Monger Meeting January 2019"
"Amsterdam Perl Monger Meeting July","Amsterdam Perl Monger Meeting July","5 July 2016","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting July"
"Amsterdam Perl Monger Meeting July 2017","Amsterdam Perl Monger Meeting July 2017","4 July 2017","TechInc- main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting July 2017"
"Amsterdam Perl Monger Meeting July 2018","Amsterdam Perl Monger Meeting July 2018","3 July 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting July 2018"
"Amsterdam Perl Monger Meeting June","Amsterdam Perl Monger Meeting June","7 June 2016","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting June"
"Amsterdam Perl Monger Meeting June 2018","Amsterdam Perl Monger Meeting June 2018","5 June 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting June 2018"
"Amsterdam Perl Monger Meeting March","Amsterdam Perl Monger Meeting March","1 March 2016",TechInc,Meeting,Damnlie,"Amsterdam Perl Monger Meeting March"
"Amsterdam Perl Monger Meeting March 2017","Amsterdam Perl Monger Meeting March 2017","7 March 2017","TechInc main area",Meeting,,"Amsterdam Perl Monger Meeting March 2017"
"Amsterdam Perl Monger Meeting March 2018","Amsterdam Perl Monger Meeting March 2018","6 March 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting March 2018"
"Amsterdam Perl Monger Meeting March 2019","Amsterdam Perl Monger Meeting March 2019","12 March 2019","TechInc main area",Meeting,Reese,"Amsterdam Perl Monger Meeting March 2019"
"Amsterdam Perl Monger Meeting May","Amsterdam Perl Monger Meeting May","3 May 2016","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting May"
"Amsterdam Perl Monger Meeting May 2017","Amsterdam Perl Monger Meeting May 2017","2 May 2017","TechInc main area",Meeting,,"Amsterdam Perl Monger Meeting May 2017"
"Amsterdam Perl Monger Meeting May 2018","Amsterdam Perl Monger Meeting May 2018","1 May 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting May 2018"
"Amsterdam Perl Monger Meeting May 2019","Amsterdam Perl Monger Meeting May 2019","7 May 2019","TechInc main area",Meeting,Woolfy,"Amsterdam Perl Monger Meeting May 2019"
"Amsterdam Perl Monger Meeting November","Amsterdam Perl Monger Meeting November","3 November 2015","Technologia Incognita",Meeting,Reese/Damnlie,"Amsterdam Perl Monger Meeting November"
"Amsterdam Perl Monger Meeting November 2017","Amsterdam Perl Monger Meeting November 2017","7 November 2017","TechInc main area",,Damnlie,"Amsterdam Perl Monger Meeting November 2017"
"Amsterdam Perl Monger Meeting November 2018","Amsterdam Perl Monger Meeting November 2018","6 November 2018","TechInc main area",Meeting,Damnlie,"Amsterdam Perl Monger Meeting November 2018"
"Amsterdam Perl Monger Meeting October","Amsterdam Perl Monger Meeting October","3 October 2016","Technologia Incognita",Meeting,Reese,"Amsterdam Perl Monger Meeting October"
