,Date,Location,EventType,Contact
"Board Game Night First Edition","4 December 2015","Technologia Incognita",Party,"Damnlie,Mr seeker"
"Board game evening","19 May 2017",TechInc,Social,User:Gorgabal
"Board game evening: 2017-12-02","2 December 2017",Techinc,Social,User:Gorgabal
"Bolt Meetup: Koala Edition","2 October 2015",ACTA,Other,User:Realitygaps
"Book Presentation SobTech2","1 March 2019",TechInc,Other,User:Becha
Bookbinding,"24 July 2014",Techinc,Hackathon,User:Narya
"Borrel The Internaut Cookbook","15 March 2013",acta,Party,"User:Becha,Niels"
"BrewBetterBeer , 3rd of Oct","3 October 2015","Techinc,ACTA",Workshop,"Justa,User:Piele"
"Broedplaatsen open dag 2013-09-21","21 September 2013",h(ACTA),Festival,Contact
Broedplaatsendag,"10 November 2012",ACTA,Other,User:DrWhax
"CANCELLED: Toool.nl biweekly meeting, September 27","27 September 2018",CANCELLED,,"Jos,User:Muse,Thomascovenant"
"CCC 2015","13 August 2015",Germany,Camp,
"CCC Camp2019","21 August 2019","Mildenberg,Germany",Camp,Contact
"CCC Congress 34","27 December 2017",Leipzig,Congress,Justa
"CTF Night","4 June 2017",TechInc,Workshop,Tatiana
"CTF Night - 18 March 2019","18 March 2019",ACTA,Workshop,User:DrWhax
"CTF Night - 2nd of September","2 September 2019",ACTA,Meeting,User:DrWhax
"CTF Night - 4th of March","4 March 2019",ACTA,Workshop,DrWhax
"CTF Night - 5th of August","5 August 2019",ACTA,Meeting,User:DrWhax
"CTF Night - 8 April 2019","8 April 2019",ACTA,Workshop,
"CTF Weekend","19 November 2017",Techinc,Party,Bakboter
"CTF meetup","21 October 2017",TechInc,Meeting,Tatiana
"CTF meetup: 12 Nov 2017","12 November 2017",TechInc,Meeting,Tatiana
"CTF meetup: 16 Dec 2017","16 December 2017",TechInc,Meeting,Tatiana
"CTF meetup: 17 Feb 2018","17 February 2018",TechInc,Meeting,Maijin
"CTF meetup: 2 Dec 2017","2 December 2017",TechInc,Meeting,Tatiana
"CTF meetup: 24 Feb 2018","24 February 2018",TechInc,Meeting,Maijin
"CTF meetup: 26 Nov 2017","26 November 2017",TechInc,Meeting,Tatiana
"CTF meetup: 28 Oct 2017","28 October 2017",TechInc,Meeting,Tatiana
"CTF meetup: 4 Nov 2017","4 November 2017",TechInc,Meeting,Tatiana
CTF-practice-evening:2013-12-09,"9 December 2013","Tech Inc",Workshop,Melanie
CTF-practice-evening:2013-12-23,"23 December 2013","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-06,"6 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-13,"13 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-01-27,"27 January 2014","Tech Inc",Workshop,Melanie
CTF-practice-evening:2014-02-03,"3 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-02-10,"10 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-02-24,"24 February 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-03,"3 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-10,"10 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-24,"24 March 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-03-31,"31 March 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-07,"7 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-14,"14 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-04-28,"28 April 2014",ACTA,Hackathon,Melanie
CTF-practice-evening:2014-05-12,"12 May 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-05-26,"26 May 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-02,"2 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-09,"9 June 2014",ACTA,Workshop,Melanie
CTF-practice-evening:2014-06-23,"23 June 2014",ACTA,Workshop,Melanie
