,Date,Location,EventType,Contact
Social:2013-04-17,"17 April 2013",ACTA,Social,Contact
Social:2013-04-24,"24 April 2013",ACTA,Social,Contact
Social:2013-05-01,"1 May 2013",ACTA,Social,Contact
Social:2013-05-08,"8 May 2013",ACTA,Social,Contact
Social:2013-05-15,"15 May 2013",ACTA,Social,Contact
Social:2013-05-22,"22 May 2013",ACTA,Social,Contact
Social:2013-05-29,"29 May 2013",ACTA,Social,Contact
Social:2013-06-05,"5 June 2013",ACTA,Social,Contact
Social:2013-06-12,"12 June 2013",ACTA,Social,Contact
Social:2013-06-19,"19 June 2013",ACTA,Social,Contact
Social:2013-06-26,"26 June 2013",ACTA,Social,Contact
Social:2013-07-03,"3 July 2013",ACTA,Social,Contact
Social:2013-07-17,"17 July 2013",ACTA,Social,Contact
Social:2013-07-24,"24 July 2013",ACTA,Social,Contact
Social:2013-08-07,"7 August 2013",(h)ACTA,Social,User:Becha
Social:2013-08-14,"14 August 2013",(h)ACTA,Social,User:Becha
Social:2013-08-21,"21 August 2013",(h)ACTA,Social,User:Becha
Social:2013-08-28,"28 August 2013",(h)ACTA,Social,User:Becha
Social:2013-09-04,"4 September 2013",(h)ACTA,Social,User:Becha
Social:2013-09-18,"18 September 2013",ACTA,Social,
Social:2013-09-25,"25 September 2013",ACTA,Social,
Social:2013-10-02,"2 October 2013",ACTA,Social,
Social:2013-10-09,"9 October 2013",ACTA,Social,
Social:2013-10-16,"16 October 2013",ACTA,Social,
Social:2013-10-23,"23 October 2013",ACTA,Social,
Social:2013-10-30,"30 October 2013",(h)ACTA,Social,Contact
Social:2013-11-06,"6 November 2013",(h)ACTA,Social,Contact
Social:2013-11-13-toool,"13 November 2013",(h)ACTA,Social,Contact
Social:2013-11-20,"20 November 2013",(h)ACTA,Social,Contact
Social:2013-11-27-plus-toool,"27 November 2013",(h)ACTA,Social,Contact
Social:2013-12-04,"4 December 2013",(h)ACTA,Social,Contact
Social:2013-12-11-plus-TOOOL,"11 December 2013",(h)ACTA,Social,Contact
Social:2013-12-18,"18 December 2013",(h)ACTA,Social,Contact
Social:2014-01-01,"1 January 2014",Acta,Social,Contact
Social:2014-01-08,"8 January 2014",(h)ACTA,Social,Contact
Social:2014-01-15,"15 January 2014",(h)ACTA,Social,Contact
Social:2014-01-22,"22 January 2014",(h)ACTA,Social,Contact
Social:2014-01-29,"29 January 2014",(h)ACTA,Social,Contact
Social:2014-02-05,"5 February 2014",ACTA,Social,Contact
Social:2014-02-12,"12 February 2014",ACTA,Meeting,Contact
Social:2014-02-19,"19 February 2014",ACTA,Social,Contact
Social:2014-02-26,"26 February 2014",ACTA,Social,Contact
Social:2014-03-05,"5 March 2014",ACTA,Social,Contact
Social:2014-03-12,"12 March 2014",ACTA,Social,Contact
Social:2014-03-19,"19 March 2014",ACTA,Social,Contact
Social:2014-03-26,"26 March 2014",ACTA,Social,Contact
Social:2014-04-02,"2 April 2014",ACTA,Social,Contact
Social:2014-04-09,"9 April 2014",ACTA,Social,Contact
Social:2014-04-16,"16 April 2014",ACTA,Social,Contact
Social:2014-04-23,"23 April 2014",ACTA,Social,Contact
